Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Resettlement arrivals,Naturalisation,Refugee returns,IDP returns
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+resettled,#affected+naturalized,#affected+refugees+returnees,#affected+idps+returnees
1990,HKG,CAN,"China, Hong Kong Special Administrative Region",Canada,62,0,0,0
1990,HKG,USA,"China, Hong Kong Special Administrative Region",United States of America,0,29,0,0
1991,HKG,CAN,"China, Hong Kong Special Administrative Region",Canada,106,0,0,0
1991,HKG,USA,"China, Hong Kong Special Administrative Region",United States of America,0,24,0,0
1992,HKG,CAN,"China, Hong Kong Special Administrative Region",Canada,57,0,0,0
1992,HKG,USA,"China, Hong Kong Special Administrative Region",United States of America,0,28,0,0
1993,HKG,CAN,"China, Hong Kong Special Administrative Region",Canada,10,0,0,0
1993,HKG,USA,"China, Hong Kong Special Administrative Region",United States of America,0,46,0,0
1994,HKG,CAN,"China, Hong Kong Special Administrative Region",Canada,22,0,0,0
1994,HKG,USA,"China, Hong Kong Special Administrative Region",United States of America,0,56,0,0
1995,HKG,CAN,"China, Hong Kong Special Administrative Region",Canada,7,0,0,0
1995,HKG,USA,"China, Hong Kong Special Administrative Region",United States of America,0,42,0,0
1996,HKG,CAN,"China, Hong Kong Special Administrative Region",Canada,6,0,0,0
1996,HKG,USA,"China, Hong Kong Special Administrative Region",United States of America,0,46,0,0
1997,HKG,USA,"China, Hong Kong Special Administrative Region",United States of America,0,43,0,0
1998,HKG,USA,"China, Hong Kong Special Administrative Region",United States of America,0,19,0,0
1999,HKG,USA,"China, Hong Kong Special Administrative Region",United States of America,0,68,0,0
2000,HKG,USA,"China, Hong Kong Special Administrative Region",United States of America,0,119,0,0
2001,HKG,USA,"China, Hong Kong Special Administrative Region",United States of America,0,85,0,0
2002,HKG,USA,"China, Hong Kong Special Administrative Region",United States of America,0,79,0,0
2003,HKG,USA,"China, Hong Kong Special Administrative Region",United States of America,0,57,0,0
2004,HKG,USA,"China, Hong Kong Special Administrative Region",United States of America,0,62,0,0
2005,HKG,USA,"China, Hong Kong Special Administrative Region",United States of America,0,77,0,0
2006,HKG,USA,"China, Hong Kong Special Administrative Region",United States of America,0,46,0,0
2007,HKG,USA,"China, Hong Kong Special Administrative Region",United States of America,0,42,0,0
2008,HKG,USA,"China, Hong Kong Special Administrative Region",United States of America,0,93,0,0
2009,HKG,USA,"China, Hong Kong Special Administrative Region",United States of America,0,53,0,0
2015,HKG,CAN,"China, Hong Kong Special Administrative Region",Canada,0,5,0,0
2018,HKG,CAN,"China, Hong Kong Special Administrative Region",Canada,0,6,0,0
2019,HKG,CAN,"China, Hong Kong Special Administrative Region",Canada,0,5,0,0
2021,HKG,CAN,"China, Hong Kong Special Administrative Region",Canada,0,5,0,0
2022,HKG,CAN,"China, Hong Kong Special Administrative Region",Canada,0,10,0,0
