ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UGA,South Buganda,5418386,Households with at least one insecticide-treated mosquito net (ITN),8.4,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_ITN,124661020,I,452002,1452020,Region,..South Buganda,0,,0,1,MLNETPHITN,UGDHS2006452002,2006,DHS,2058,1792,,,1
UGA,North Buganda,6401043,Households with at least one insecticide-treated mosquito net (ITN),10.7,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_ITN,124661020,I,452003,1452030,Region,..North Buganda,0,,0,1,MLNETPHITN,UGDHS2006452003,2006,DHS,1840,1766,,,1
UGA,Kampala,6050384,Households with at least one insecticide-treated mosquito net (ITN),22.9,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_ITN,124661020,I,452004,1452040,Region,..Kampala,0,,0,1,MLNETPHITN,UGDHS2006452004,2006,DHS,1326,1592,,,1
UGA,East Central,5546366,Households with at least one insecticide-treated mosquito net (ITN),10.8,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_ITN,124661020,I,452006,1452060,Region,..East Central,0,,0,1,MLNETPHITN,UGDHS2006452006,2006,DHS,1725,1822,,,1
UGA,Eastern,4290980,Households with at least one insecticide-treated mosquito net (ITN),18.4,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_ITN,124661020,I,452007,1452070,Region,..Eastern,0,,0,1,MLNETPHITN,UGDHS2006452007,2006,DHS,2335,1914,,,1
UGA,West Nile,5015285,Households with at least one insecticide-treated mosquito net (ITN),22.2,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_ITN,124661020,I,452009,1452090,Region,..West Nile,0,,0,1,MLNETPHITN,UGDHS2006452009,2006,DHS,946,1450,,,1
UGA,Northern,791122,Households with at least one insecticide-treated mosquito net (ITN),28.8,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_ITN,124661020,I,452010,1452100,Region,..Northern,0,,0,1,MLNETPHITN,UGDHS2006452010,2006,DHS,2769,3732,,,1
UGA,Western,3659414,Households with at least one insecticide-treated mosquito net (ITN),10.6,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_ITN,124661020,I,452014,1452140,Region,..Western,0,,0,1,MLNETPHITN,UGDHS2006452014,2006,DHS,2577,1818,,,1
UGA,South West,6542291,Households with at least one insecticide-treated mosquito net (ITN),11.3,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_ITN,124661020,I,452015,1452150,Region,..South West,0,,0,1,MLNETPHITN,UGDHS2006452015,2006,DHS,2162,1854,,,1
