ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ZMB,Central,396135,Men who want no more children,18.9,1,ZM,Zambia,1996,ZM1996DHS,PR_DESL_M_WNM,22204040,I,456001,1456001,Region,Central,1000,Total,0,1,PRDESLMWNM,ZMDHS1996456001,1996,DHS,,88,,,1
ZMB,Copperbelt,1681373,Men who want no more children,31.2,1,ZM,Zambia,1996,ZM1996DHS,PR_DESL_M_WNM,22204040,I,456002,1456002,Region,Copperbelt,1000,Total,0,1,PRDESLMWNM,ZMDHS1996456002,1996,DHS,,116,,,1
ZMB,Copperbelt,1681436,Men who want no more children,62.1,1,ZM,Zambia,1996,ZM1996DHS,PR_DESL_M_WNM,22204040,I,456002,1456002,Region,Copperbelt,189006,Living children: 6+,0,0,PRDESLMWNM,ZMDHS1996456002,1996,DHS,,29,,,1
ZMB,Eastern (before 2011),396147,Men who want no more children,13.8,1,ZM,Zambia,1996,ZM1996DHS,PR_DESL_M_WNM,22204040,I,456003,1456003,Region,Eastern (before 2011),1000,Total,0,1,PRDESLMWNM,ZMDHS1996456003,1996,DHS,,146,,,1
ZMB,Eastern (before 2011),5057124,Men who want no more children,42.3,1,ZM,Zambia,1996,ZM1996DHS,PR_DESL_M_WNM,22204040,I,456003,1456003,Region,Eastern (before 2011),189006,Living children: 6+,0,0,PRDESLMWNM,ZMDHS1996456003,1996,DHS,,28,,,1
ZMB,Luapula,394585,Men who want no more children,12.1,1,ZM,Zambia,1996,ZM1996DHS,PR_DESL_M_WNM,22204040,I,456004,1456005,Region,Luapula,1000,Total,0,1,PRDESLMWNM,ZMDHS1996456004,1996,DHS,,91,,,1
ZMB,Lusaka,6498331,Men who want no more children,21.6,1,ZM,Zambia,1996,ZM1996DHS,PR_DESL_M_WNM,22204040,I,456005,1456006,Region,Lusaka,1000,Total,0,1,PRDESLMWNM,ZMDHS1996456005,1996,DHS,,101,,,1
ZMB,Northern (before 2011),5547313,Men who want no more children,8.3,1,ZM,Zambia,1996,ZM1996DHS,PR_DESL_M_WNM,22204040,I,456006,1456008,Region,Northern (before 2011),1000,Total,0,1,PRDESLMWNM,ZMDHS1996456006,1996,DHS,,84,,,1
ZMB,North-Western,5828720,Men who want no more children,14.8,1,ZM,Zambia,1996,ZM1996DHS,PR_DESL_M_WNM,22204040,I,456007,1456010,Region,North-Western,1000,Total,0,1,PRDESLMWNM,ZMDHS1996456007,1996,DHS,,63,,,1
ZMB,Southern,217765,Men who want no more children,13.1,1,ZM,Zambia,1996,ZM1996DHS,PR_DESL_M_WNM,22204040,I,456008,1456011,Region,Southern,1000,Total,0,1,PRDESLMWNM,ZMDHS1996456008,1996,DHS,,96,,,1
ZMB,Western,4475645,Men who want no more children,15.7,1,ZM,Zambia,1996,ZM1996DHS,PR_DESL_M_WNM,22204040,I,456009,1456012,Region,Western,1000,Total,0,1,PRDESLMWNM,ZMDHS1996456009,1996,DHS,,63,,,1
ZMB,Central,1072458,Knowledge of any method of contraception among married men,100,1,ZM,Zambia,1996,ZM1996DHS,FP_KMET_M_ANY,32464050,I,456001,1456001,Region,Central,0,,0,1,FPKMETMANY,ZMDHS1996456001,1996,DHS,75,88,,,1
ZMB,Copperbelt,5187023,Knowledge of any method of contraception among married men,100,1,ZM,Zambia,1996,ZM1996DHS,FP_KMET_M_ANY,32464050,I,456002,1456002,Region,Copperbelt,0,,0,1,FPKMETMANY,ZMDHS1996456002,1996,DHS,158,116,,,1
ZMB,Eastern (before 2011),167475,Knowledge of any method of contraception among married men,100,1,ZM,Zambia,1996,ZM1996DHS,FP_KMET_M_ANY,32464050,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,FPKMETMANY,ZMDHS1996456003,1996,DHS,133,146,,,1
ZMB,Luapula,1377826,Knowledge of any method of contraception among married men,100,1,ZM,Zambia,1996,ZM1996DHS,FP_KMET_M_ANY,32464050,I,456004,1456005,Region,Luapula,0,,0,1,FPKMETMANY,ZMDHS1996456004,1996,DHS,70,91,,,1
ZMB,Lusaka,2469866,Knowledge of any method of contraception among married men,99,1,ZM,Zambia,1996,ZM1996DHS,FP_KMET_M_ANY,32464050,I,456005,1456006,Region,Lusaka,0,,0,1,FPKMETMANY,ZMDHS1996456005,1996,DHS,144,101,,,1
ZMB,Northern (before 2011),709258,Knowledge of any method of contraception among married men,97.5,1,ZM,Zambia,1996,ZM1996DHS,FP_KMET_M_ANY,32464050,I,456006,1456008,Region,Northern (before 2011),0,,0,1,FPKMETMANY,ZMDHS1996456006,1996,DHS,92,84,,,1
ZMB,North-Western,3316105,Knowledge of any method of contraception among married men,100,1,ZM,Zambia,1996,ZM1996DHS,FP_KMET_M_ANY,32464050,I,456007,1456010,Region,North-Western,0,,0,1,FPKMETMANY,ZMDHS1996456007,1996,DHS,32,63,,,1
