ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AGO,411423,Age specific fertility rate: 10-14,7,0,AO,Angola,2006,AO2006MIS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2006-07,MIS,,,,,
AGO,411424,Age specific fertility rate: 15-19,166,0,AO,Angola,2006,AO2006MIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2006-07,MIS,,,,,
AGO,240887,Assistance during delivery from a skilled provider,55.4,1,AO,Angola,2006,AO2006MIS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2006-07,MIS,649,665,,,
AGO,695451,Assistance during delivery from a skilled provider,49.9,1,AO,Angola,2006,AO2006MIS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2006-07,MIS,1420,1488,,,
AGO,753808,Assistance during delivery from a skilled provider,60.6,1,AO,Angola,2006,AO2006MIS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2006-07,MIS,391,406,,,
AGO,263912,Population using open defecation,24.6,1,AO,Angola,2006,AO2006MIS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2006-07,MIS,14782,14190,,,
AGO,263940,Population with electricity,41.4,1,AO,Angola,2006,AO2006MIS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2006-07,MIS,14782,14190,,,
AGO,263943,Population using clean fuel for cooking ,50.2,1,AO,Angola,2006,AO2006MIS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2006-07,MIS,14782,14190,,,
AGO,218920,Age specific fertility rate: 10-14,6,0,AO,Angola,2011,AO2011MIS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2011,MIS,,,,,
