Field,Label,Value
created,Created,2015-09-01T10:34:00.501582
description,Description,Cabo Verde - administrative level 0-2 and islands boundary geodatabase
format,File Format,Geodatabase
download_url,Download URL,https://data.humdata.org/dataset/ce7df560-f77b-4f55-9175-4719ea21f50b/resource/2494e815-d67f-4eb1-92b9-6a108960baec/download/cpv_adm_20240607_ab_gdb.zip
id,Resource ID,2494e815-d67f-4eb1-92b9-6a108960baec
last_modified,Updated,2024-07-03T14:04:08.065582
metadata_modified,Metadata Updated,2024-07-03T14:04:10.253258
microdata,Microdata,False
dataset_id,Dataset ID,ce7df560-f77b-4f55-9175-4719ea21f50b
resource_type,Resource Type,file.upload
name,Resource Name,cpv_adm_20240607_AB_GDB.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,8.0M
