Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
DNK,2022,SG.GEN.PARL.ZS,43.5754189944134
DNK,2021,SG.GEN.PARL.ZS,39.6648044692737
DNK,2020,SG.GEN.PARL.ZS,39.6648044692737
DNK,2019,SG.GEN.PARL.ZS,39.1061452513966
DNK,2018,SG.GEN.PARL.ZS,37.4301675977654
DNK,2017,SG.GEN.PARL.ZS,37.4301675977654
DNK,2016,SG.GEN.PARL.ZS,37.4301675977654
DNK,2015,SG.GEN.PARL.ZS,37.4301675977654
DNK,2014,SG.GEN.PARL.ZS,39.1061452513966
DNK,2013,SG.GEN.PARL.ZS,39.1061452513966
DNK,2012,SG.GEN.PARL.ZS,39.1061452513966
DNK,2011,SG.GEN.PARL.ZS,39.1061452513966
DNK,2010,SG.GEN.PARL.ZS,37.9888268156425
DNK,2009,SG.GEN.PARL.ZS,37.9888268156425
DNK,2008,SG.GEN.PARL.ZS,37.9888268156425
DNK,2007,SG.GEN.PARL.ZS,37.9888268156425
DNK,2006,SG.GEN.PARL.ZS,36.8715083798883
DNK,2005,SG.GEN.PARL.ZS,36.8715083798883
DNK,2004,SG.GEN.PARL.ZS,37.9888268156425
DNK,2003,SG.GEN.PARL.ZS,37.9888268156425
DNK,2002,SG.GEN.PARL.ZS,37.9888268156425
DNK,2000,SG.GEN.PARL.ZS,37.4301675977654
DNK,1999,SG.GEN.PARL.ZS,37.4301675977654
DNK,1998,SG.GEN.PARL.ZS,37.4301675977654
DNK,1997,SG.GEN.PARL.ZS,32.9608938547486
DNK,2022,SM.POP.REFG,67772
DNK,2021,SM.POP.REFG,36023
DNK,2020,SM.POP.REFG,36643
DNK,2019,SM.POP.REFG,37533
DNK,2018,SM.POP.REFG,36623
DNK,2017,SM.POP.REFG,35668
DNK,2016,SM.POP.REFG,33501
DNK,2015,SM.POP.REFG,27312
DNK,2014,SM.POP.REFG,17767
DNK,2013,SM.POP.REFG,13153
DNK,2012,SM.POP.REFG,11797
DNK,2011,SM.POP.REFG,13386
DNK,2010,SM.POP.REFG,17907
DNK,2009,SM.POP.REFG,20340
DNK,2008,SM.POP.REFG,23385
DNK,2007,SM.POP.REFG,26779
DNK,2006,SM.POP.REFG,36650
DNK,2005,SM.POP.REFG,44362
DNK,2004,SM.POP.REFG,65305
DNK,2003,SM.POP.REFG,69855
DNK,2002,SM.POP.REFG,73600
DNK,2001,SM.POP.REFG,73284
DNK,2000,SM.POP.REFG,71017
DNK,1999,SM.POP.REFG,68982
DNK,1998,SM.POP.REFG,68996
DNK,1997,SM.POP.REFG,68106
DNK,1996,SM.POP.REFG,66371
DNK,1995,SM.POP.REFG,64850
DNK,1994,SM.POP.REFG,49564
DNK,1993,SM.POP.REFG,44570
DNK,1992,SM.POP.REFG,39124
DNK,1991,SM.POP.REFG,36100
DNK,1990,SM.POP.REFG,32887
DNK,1989,SM.POP.REFG,30726
DNK,1988,SM.POP.REFG,27310
DNK,1987,SM.POP.REFG,30000
DNK,1986,SM.POP.REFG,23000
DNK,1985,SM.POP.REFG,8500
DNK,1984,SM.POP.REFG,8500
DNK,1983,SM.POP.REFG,3600
DNK,1982,SM.POP.REFG,1800
DNK,1981,SM.POP.REFG,1800
DNK,1980,SM.POP.REFG,1800
DNK,1979,SM.POP.REFG,1800
DNK,1978,SM.POP.REFG,1800
DNK,1977,SM.POP.REFG,1764
DNK,1976,SM.POP.REFG,2100
DNK,1975,SM.POP.REFG,2125
DNK,1974,SM.POP.REFG,2900
DNK,1973,SM.POP.REFG,3687
DNK,1972,SM.POP.REFG,3687
DNK,1971,SM.POP.REFG,4400
DNK,1970,SM.POP.REFG,2000
DNK,1963,SM.POP.REFG,2200
DNK,1962,SM.POP.REFG,2200
DNK,1961,SM.POP.REFG,2200
DNK,1960,SM.POP.REFG,2300
DNK,2021,SP.ADO.TFRT,1.908
DNK,2020,SP.ADO.TFRT,1.893
DNK,2019,SP.ADO.TFRT,2.123
DNK,2018,SP.ADO.TFRT,2.495
DNK,2017,SP.ADO.TFRT,2.893
DNK,2016,SP.ADO.TFRT,3.511
DNK,2015,SP.ADO.TFRT,3.561
DNK,2014,SP.ADO.TFRT,3.834
DNK,2013,SP.ADO.TFRT,4.247
DNK,2012,SP.ADO.TFRT,4.499
DNK,2011,SP.ADO.TFRT,4.643
DNK,2010,SP.ADO.TFRT,5.022
DNK,2009,SP.ADO.TFRT,5.444
DNK,2008,SP.ADO.TFRT,5.835
DNK,2007,SP.ADO.TFRT,5.592
DNK,2006,SP.ADO.TFRT,5.714
DNK,2005,SP.ADO.TFRT,5.521
DNK,2004,SP.ADO.TFRT,5.594
DNK,2003,SP.ADO.TFRT,5.899
DNK,2002,SP.ADO.TFRT,6.481
DNK,2001,SP.ADO.TFRT,7.601
DNK,2000,SP.ADO.TFRT,8.169
DNK,1999,SP.ADO.TFRT,8.432
DNK,1998,SP.ADO.TFRT,8.665
DNK,1997,SP.ADO.TFRT,9.152
DNK,1996,SP.ADO.TFRT,8.783
DNK,1995,SP.ADO.TFRT,9.461
DNK,1994,SP.ADO.TFRT,9.886
DNK,1993,SP.ADO.TFRT,9.785
DNK,1992,SP.ADO.TFRT,10.203
DNK,1991,SP.ADO.TFRT,9.384
DNK,1990,SP.ADO.TFRT,9.331
DNK,1989,SP.ADO.TFRT,9.213
DNK,1988,SP.ADO.TFRT,9.036
DNK,1987,SP.ADO.TFRT,9.839
DNK,1986,SP.ADO.TFRT,10.349
DNK,1985,SP.ADO.TFRT,10.688
DNK,1984,SP.ADO.TFRT,10.979
DNK,1983,SP.ADO.TFRT,10.988
DNK,1982,SP.ADO.TFRT,11.927
DNK,1981,SP.ADO.TFRT,13.402
DNK,1980,SP.ADO.TFRT,15.753
DNK,1979,SP.ADO.TFRT,17.3
DNK,1978,SP.ADO.TFRT,19.631
DNK,1977,SP.ADO.TFRT,21.619
DNK,1976,SP.ADO.TFRT,23.33
DNK,1975,SP.ADO.TFRT,26.978
DNK,1974,SP.ADO.TFRT,26.014
DNK,1973,SP.ADO.TFRT,26.635
DNK,1972,SP.ADO.TFRT,28.286
DNK,1971,SP.ADO.TFRT,29.466
DNK,1970,SP.ADO.TFRT,33.173
DNK,1969,SP.ADO.TFRT,39.208
DNK,1968,SP.ADO.TFRT,45.352
DNK,1967,SP.ADO.TFRT,51.094
DNK,1966,SP.ADO.TFRT,54.863
DNK,1965,SP.ADO.TFRT,52.259
DNK,1964,SP.ADO.TFRT,49.532
DNK,1963,SP.ADO.TFRT,41.989
DNK,1962,SP.ADO.TFRT,41.065
DNK,1961,SP.ADO.TFRT,39.669
DNK,1960,SP.ADO.TFRT,38.655
