Field,Label,Value
created,Created,2022-08-19T15:23:38.935253
description,Description,Timor-Leste administrative level 0-3 gazetteer
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/0a27693a-c453-4320-8d89-6b75025e1ac2/resource/dd647746-344d-409c-8d40-32c885de0d3f/download/tls_adminboundaries_tabulardata.xlsx
id,Resource ID,dd647746-344d-409c-8d40-32c885de0d3f
last_modified,Updated,2023-04-04T20:12:30.490935
metadata_modified,Metadata Updated,2023-04-04T20:12:32.737751
microdata,Microdata,False
dataset_id,Dataset ID,0a27693a-c453-4320-8d89-6b75025e1ac2
resource_type,Resource Type,file.upload
name,Resource Name,TLS_AdminBoundaries_TabularData.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,39.4K
