GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
NUTRITION_579,Exclusive breastfeeding under 6 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,NLIS_300246,NLIS_300246,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=300246,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,27.3,27.30000,,,,,
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,MHL,Marshall Islands,,,,,,,,72.5,72.50000,,,,,Marshall Islands - Demographic and Health Survey 2007 / Reported
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,39.7 [24.2-56.3],39.70000,24.20000,56.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,40.3 [24.5-57.2],40.30000,24.50000,57.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,40.9 [25.0-57.9],40.90000,25.00000,57.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,41.5 [25.2-59.0],41.50000,25.20000,59.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,42.0 [25.5-60.2],42.00000,25.50000,60.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,42.5 [25.8-60.7],42.50000,25.80000,60.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,42.9 [25.9-61.0],42.90000,25.90000,61.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,43.1 [26.1-61.4],43.10000,26.10000,61.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,43.1 [26.0-61.3],43.10000,26.00000,61.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,43.0 [26.0-61.4],43.00000,26.00000,61.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,MHL,Marshall Islands,,BTSX,Both sexes,,,,,42.9 [25.9-60.9],42.90000,25.90000,60.90000,,,
