X,Y,source_url,what3words,upstream,name,completeness,uuid,date_modified,source,version,physical-address,type
-70.0104917455033,12.5179794,http://www.openstreetmap.org/way/377063340,handed.biked.twist,openstreetmap¶w377063340,Apex 2000,41.18%,567a3a70633f4841a86aec5552cef9c6,2015/12/11 10:51:22.924+00,OpenStreetMap,2,CUM 92,clinic
-70.0362567256944,12.5347478,http://www.openstreetmap.org/way/96349087,layover.marker.guarded,openstreetmap¶w96349087,Clinica Quiropractico Van Putten,41.18%,0ab0c9ae8ecc44ba9e8d7cc40f0dc103,2015/12/11 10:51:22.924+00,OpenStreetMap,2,"Caya Frere Alexius, Oranjestad",clinic
-70.05266125,12.5390058,http://www.openstreetmap.org/way/369285149,toxicology.excellent.commitments,openstreetmap¶w369285149,Dr. Edward Cheung Center For Innovation,41.18%,6fa1a1b5e2514deb9639411e49fc67ad,2015/12/11 10:51:22.924+00,OpenStreetMap,2,"Italiestraat, Oranjestad",clinic
-70.0589224916481,12.5425114,http://www.openstreetmap.org/way/40069733,slings.viola.mimic,openstreetmap¶w40069733,Dr. Horacio Oduber Hospital,41.18%,c25a3c27c8f342509266adcdf0ff1622,2015/12/11 10:51:22.924+00,OpenStreetMap,2,"DOH 1, Dr Horacio Oduber Boulevard",hospital
-70.0592665,12.54016975,http://www.openstreetmap.org/way/335599612,inseparable.doctors.operative,openstreetmap¶w335599612,Heart Clinic Aruba,41.18%,ff558338afda4e83a7dad4e4813ea68b,2015/12/11 10:51:22.924+00,OpenStreetMap,2,"CPB 5, Caya Punto Brabo",clinic
-69.9812450099026,12.50908305,http://www.openstreetmap.org/way/377066639,catalysis.speared.deployed,openstreetmap¶w377066639,I.L. Laboratorio Familiar N.V.,35.29%,9a9c91ac0e324ca4a19bf7cfc046016c,2015/12/11 10:51:22.924+00,OpenStreetMap,2,,clinic
-69.91597482633,12.43930265,http://www.openstreetmap.org/way/382344981,self.provide.recital,openstreetmap¶w382344981,"IMSAN Dr, Rudy Engelbrecht Medical Center",35.29%,bf49bbf20ceb454285b55774fa82932e,2015/12/11 10:51:22.924+00,OpenStreetMap,2,,hospital
-69.9158727,12.4397996,http://www.openstreetmap.org/node/962056399,mascots.rear.acclaim,openstreetmap¶n962056399,"IMSAN Dr, Rudy Engelbrecht Medical Center",35.29%,f270933b18384b5c99de16160d913fa0,2015/11/17 09:43:57.838+00,OpenStreetMap,2,,hospital
-69.9211569671331,12.4414896,http://www.openstreetmap.org/way/369615707,surpass.cuter.plantation,openstreetmap¶w369615707,Medical Center,41.18%,c9fcfe15531f4437a17f5e9e5334d913,2015/12/11 10:51:22.924+00,OpenStreetMap,2,Savaneta,clinic
-69.9076327,12.43331185,http://www.openstreetmap.org/way/369622864,evaded.flashing.quicker,openstreetmap¶w369622864,Mediq,41.18%,8ec0259bd78c4ec792730b1b4f247774,2015/12/11 10:51:22.924+00,OpenStreetMap,2,"Van de Veen Zeppenfeldstraat, Savaneta",clinic
-69.91577285,12.4384147,http://www.openstreetmap.org/way/369618480,interval.harps.ponies,openstreetmap¶w369618480,Mediq Centro Medico,41.18%,85b8d4e5ccc24805a10ab5fd425af529,2015/12/11 10:51:22.924+00,OpenStreetMap,2,"Bernhartstraat, Savaneta",clinic
-70.0321921917364,12.5671405,http://www.openstreetmap.org/way/370096797,bonbons.amazingly.delude,openstreetmap¶w370096797,Noord Medical Center,41.18%,f93d681ba032452e8f8263a4f657cdfa,2015/12/11 10:51:22.924+00,OpenStreetMap,2,"NO 63, Caya Francisco D Figoroa, Noord",clinic
-70.0589691095412,12.54033935,http://www.openstreetmap.org/way/335599580,penalty.placemat.problematic,openstreetmap¶w335599580,Physical Therapy,41.18%,cddc1ceb0d384b778c6150499f18d985,2015/12/11 10:51:22.924+00,OpenStreetMap,2,"CPB 3, Caya Punto Brabo",clinic
-70.0585610094939,12.540542,http://www.openstreetmap.org/way/97239049,contributes.mailings.detected,openstreetmap¶w97239049,Praktijk Gynecologie Punta Brabo,41.18%,b7ed2e337e49478f895f30990dde36ad,2015/12/11 10:51:22.924+00,OpenStreetMap,2,"CPB 7, Caya Punto Brabo",clinic
-70.0188662869144,12.52036555,http://www.openstreetmap.org/way/377062641,hurls.partied.routines,openstreetmap¶w377062641,Pre-Care Clinic,35.29%,3f13d07e81694fa583d8472fc5ed093b,2015/12/11 10:51:22.924+00,OpenStreetMap,2,,clinic
-69.8818162,12.4241922,http://www.openstreetmap.org/node/4536087357,happier.fluid.primed,OpenStreetMap¶n4536087357,Rehab Center,29.41%,1e3ae2c503eb447491eb4604fb70a496,2016/12/03 17:31:27+00,OpenStreetMap,2,,clinic
