Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GIB,2019,UIS.E.2,1338
GIB,2017,UIS.E.2,1348
GIB,2016,UIS.E.2,1238
GIB,2009,UIS.E.2,851
GIB,2008,UIS.E.2,860
GIB,2001,UIS.E.2,833
GIB,2000,UIS.E.2,741
GIB,1999,UIS.E.2,680
GIB,2019,UIS.E.3,819
GIB,2017,UIS.E.3,864
GIB,2016,UIS.E.3,862
GIB,2009,UIS.E.3,806
GIB,2008,UIS.E.3,814
GIB,2001,UIS.E.3,717
GIB,2000,UIS.E.3,730
GIB,1999,UIS.E.3,690
GIB,2019,UIS.E.4,834
GIB,2017,UIS.E.4,830
GIB,2016,UIS.E.4,925
GIB,2009,UIS.E.4,896
GIB,2008,UIS.E.4,754
GIB,2001,UIS.E.4,1524
GIB,2000,UIS.E.4,882
GIB,1999,UIS.E.4,605
