GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1982,1982,,EUR,Europe,,MKD,1982,1982,North Macedonia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.4 [23.1-27.7],25.40000,23.10000,27.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1983,1983,,EUR,Europe,,MKD,1983,1983,North Macedonia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.4 [23.2-27.7],25.40000,23.20000,27.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1984,1984,,EUR,Europe,,MKD,1984,1984,North Macedonia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.4 [23.2-27.7],25.40000,23.20000,27.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,EUR,Europe,,MKD,1985,1985,North Macedonia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.5 [23.3-27.7],25.50000,23.30000,27.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1999,1999,,EUR,Europe,,MKD,1999,1999,North Macedonia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.7 [23.6-27.8],25.70000,23.60000,27.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MKD,2000,2000,North Macedonia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.8 [23.7-27.9],25.80000,23.70000,27.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MKD,2001,2001,North Macedonia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.9 [23.7-28.0],25.90000,23.70000,28.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MKD,2002,2002,North Macedonia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.9 [23.8-28.1],25.90000,23.80000,28.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1984,1984,,EUR,Europe,,MKD,1984,1984,North Macedonia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.3 [23.0-27.6],25.30000,23.00000,27.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,EUR,Europe,,MKD,1985,1985,North Macedonia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.3 [23.1-27.5],25.30000,23.10000,27.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,EUR,Europe,,MKD,1986,1986,North Macedonia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.3 [23.1-27.4],25.30000,23.10000,27.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,EUR,Europe,,MKD,1987,1987,North Macedonia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.3 [23.2-27.3],25.30000,23.20000,27.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MKD,2001,2001,North Macedonia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.2 [23.5-26.9],25.20000,23.50000,26.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MKD,2002,2002,North Macedonia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.3 [23.5-27.0],25.30000,23.50000,27.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MKD,2003,2003,North Macedonia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.3 [23.5-27.0],25.30000,23.50000,27.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MKD,2004,2004,North Macedonia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.3 [23.4-27.2],25.30000,23.40000,27.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MKD,2009,2009,North Macedonia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,26.5 [24.2-29.0],26.50000,24.20000,29.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1980,1980,,EUR,Europe,,MKD,1980,1980,North Macedonia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.1-6.2],5.10000,4.10000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1981,1981,,EUR,Europe,,MKD,1981,1981,North Macedonia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.2-6.1],5.20000,4.20000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1982,1982,,EUR,Europe,,MKD,1982,1982,North Macedonia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.3-6.1],5.20000,4.30000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1983,1983,,EUR,Europe,,MKD,1983,1983,North Macedonia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.3-6.0],5.20000,4.30000,6.00000,,,
