Field,Label,Value
created,Created,2018-05-25T07:00:11.786089
description,Description,"Bolivia administrative level 0 (country), 1 (departmento), 2 (provincia), and 3 (municipio) boundary EMF files"
format,File Format,EMF
download_url,Download URL,https://data.humdata.org/dataset/67333305-5479-4936-a7a3-1713ec3b7398/resource/d462cf8d-3980-426f-b098-0dc642158703/download/bol_adm_gb2014_emf.zip
id,Resource ID,d462cf8d-3980-426f-b098-0dc642158703
last_modified,Updated,2020-05-19T12:02:45.054336
metadata_modified,Metadata Updated,2023-11-08T22:08:58.775903
microdata,Microdata,False
dataset_id,Dataset ID,67333305-5479-4936-a7a3-1713ec3b7398
resource_type,Resource Type,file.upload
name,Resource Name,bol_adm_gb2014_EMF.zip
mimetype,MIME Type,application/zip
size,Size,1.6M
