Field,Label,Value
created,Created,2015-10-02T13:15:48.170969
description,Description,Link to the live google spreadsheet. 
format,File Format,Web App
download_url,Download URL,https://docs.google.com/spreadsheets/d/170RjIlAFdphHYc8_vZcmsPnXyEVJ8moCkiLtZuWDBEY/edit#gid=1403235420
id,Resource ID,f52c9c59-dcdb-4a3f-b855-d93922431324
last_modified,Updated,2015-10-02T13:17:06.860745
metadata_modified,Metadata Updated,2021-09-23T12:50:36.255353
microdata,Microdata,False
dataset_id,Dataset ID,e2a69555-ee8a-4555-9ec1-425d5bec212e
resource_type,Resource Type,api
name,Resource Name,European Refugee response
mimetype,MIME Type,
size,Size,
