ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NGA,Northeast - 1990,325026,Neonatal mortality rate,39,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_NNR,63206010,I,433001,1433001,Region,Northeast - 1990,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS1990433001,1990,DHS,,,29,50,1
NGA,Northwest - 1990,307579,Neonatal mortality rate,58,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_NNR,63206010,I,433002,1433002,Region,Northwest - 1990,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS1990433002,1990,DHS,,,47,69,1
NGA,Southeast - 1990,2783294,Neonatal mortality rate,39,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_NNR,63206010,I,433003,1433003,Region,Southeast - 1990,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS1990433003,1990,DHS,,,29,49,1
NGA,Southwest - 1990,1548700,Neonatal mortality rate,46,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_NNR,63206010,I,433004,1433004,Region,Southwest - 1990,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS1990433004,1990,DHS,,,35,57,1
NGA,Northeast - 1990,26656,Postneonatal mortality rate,48,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_PNR,63206020,I,433001,1433001,Region,Northeast - 1990,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS1990433001,1990,DHS,,,37,60,1
NGA,Northwest - 1990,360814,Postneonatal mortality rate,52,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_PNR,63206020,I,433002,1433002,Region,Northwest - 1990,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS1990433002,1990,DHS,,,39,65,1
NGA,Southeast - 1990,156441,Postneonatal mortality rate,44,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_PNR,63206020,I,433003,1433003,Region,Southeast - 1990,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS1990433003,1990,DHS,,,34,54,1
NGA,Southwest - 1990,301980,Postneonatal mortality rate,38,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_PNR,63206020,I,433004,1433004,Region,Southwest - 1990,14003,Ten years preceding the survey,0,1,CMECMRCPNR,NGDHS1990433004,1990,DHS,,,28,49,1
NGA,Northeast - 1990,138191,Infant mortality rate,88,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_IMR,63206030,I,433001,1433001,Region,Northeast - 1990,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS1990433001,1990,DHS,,,70,106,1
NGA,Northwest - 1990,257671,Infant mortality rate,110,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_IMR,63206030,I,433002,1433002,Region,Northwest - 1990,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS1990433002,1990,DHS,,,92,128,1
NGA,Southeast - 1990,267491,Infant mortality rate,83,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_IMR,63206030,I,433003,1433003,Region,Southeast - 1990,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS1990433003,1990,DHS,,,68,98,1
NGA,Southwest - 1990,42986,Infant mortality rate,85,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_IMR,63206030,I,433004,1433004,Region,Southwest - 1990,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS1990433004,1990,DHS,,,69,100,1
NGA,Northeast - 1990,81934,Child mortality rate,139,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_CMR,63206040,I,433001,1433001,Region,Northeast - 1990,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS1990433001,1990,DHS,,,109,170,1
