Field,Label,Value
created,Created,2019-02-28T12:54:38.263302
description,Description,"This file contains data at the teacher level and corresponds to the TDP IE endline teacher roster and background (TR) instrument. It also contains some variables required for weighting the data. Refer to the Weighting section in 'TDP IE EL data documentation 12 08 2018.pdf' for a description of the weighting procedure and refer to the technical document 'TDP IE EL_Weights and survey settings for the different samples' for details over which weight variables, sample identification variables and survey settings to use for each level/type of analysis. Some variables from the questionnaire have been excluded from this dataset for confidentiality and other purposes. See 'TDP IE List of variables excluded from endline survey datasets' for a list of these variables and reasons why they were excluded. This dataset includes the list of all teachers employed at the school at the time of the survey. Note that the teachers in this dataset cannot be matched to the interviewed and observed teachers in the 'el_v2_1_teacher' and 'el_v2_1_lesson' datasets, as the teacher IDs are not comparable. Names of districts, schools, teachers and pupils have been removed in the anonymisation process."
format,File Format,Stata Data File
download_url,Download URL,https://data.humdata.org/dataset/58a738e0-729f-4f36-b184-911a68786fd6/resource/1b153a80-1f81-4d07-a47a-75980a40bd71/download/el_v2_1_roster.dta
id,Resource ID,1b153a80-1f81-4d07-a47a-75980a40bd71
last_modified,Updated,2019-02-28T12:54:37.434477
metadata_modified,Metadata Updated,2023-03-02T23:26:57.209083
microdata,Microdata,False
dataset_id,Dataset ID,58a738e0-729f-4f36-b184-911a68786fd6
resource_type,Resource Type,file.upload
name,Resource Name,el_v2_1_roster.dta
mimetype,MIME Type,
size,Size,178.9K
