ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AGO,Cabinda         ,1246521,Households with salt tested for iodine content,89.5,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_SLT,104531010,I,506011,1506011,Region,Cabinda         ,0,,0,1,CNIODZHSLT,AODHS2015506011,2015-16,DHS,398,842,,,1
AGO,Zaire           ,1959072,Households with salt tested for iodine content,84.9,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_SLT,104531010,I,506012,1506012,Region,Zaire           ,0,,0,1,CNIODZHSLT,AODHS2015506012,2015-16,DHS,343,852,,,1
AGO,Uíge            ,5883245,Households with salt tested for iodine content,92.2,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_SLT,104531010,I,506013,1506013,Region,Uíge            ,0,,0,1,CNIODZHSLT,AODHS2015506013,2015-16,DHS,905,855,,,1
AGO,Luanda          ,4782676,Households with salt tested for iodine content,95.2,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_SLT,104531010,I,506014,1506014,Region,Luanda          ,0,,0,1,CNIODZHSLT,AODHS2015506014,2015-16,DHS,4931,1676,,,1
AGO,Cuanza Norte    ,1972828,Households with salt tested for iodine content,85.8,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_SLT,104531010,I,506015,1506015,Region,Cuanza Norte    ,0,,0,1,CNIODZHSLT,AODHS2015506015,2015-16,DHS,274,858,,,1
AGO,Cuanza Sul      ,6675834,Households with salt tested for iodine content,86.2,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_SLT,104531010,I,506016,1506016,Region,Cuanza Sul      ,0,,0,1,CNIODZHSLT,AODHS2015506016,2015-16,DHS,1364,840,,,1
AGO,Malanje         ,3558237,Households with salt tested for iodine content,91.1,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_SLT,104531010,I,506017,1506017,Region,Malanje         ,0,,0,1,CNIODZHSLT,AODHS2015506017,2015-16,DHS,661,857,,,1
AGO,Lunda Norte     ,1134031,Households with salt tested for iodine content,81.9,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_SLT,104531010,I,506018,1506018,Region,Lunda Norte     ,0,,0,1,CNIODZHSLT,AODHS2015506018,2015-16,DHS,493,857,,,1
AGO,Benguela        ,5024591,Households with salt tested for iodine content,85.3,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_SLT,104531010,I,506019,1506019,Region,Benguela        ,0,,0,1,CNIODZHSLT,AODHS2015506019,2015-16,DHS,1355,851,,,1
AGO,Huambo          ,1972815,Households with salt tested for iodine content,64.8,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_SLT,104531010,I,506020,1506020,Region,Huambo          ,0,,0,1,CNIODZHSLT,AODHS2015506020,2015-16,DHS,1150,846,,,1
AGO,Bié             ,1508519,Households with salt tested for iodine content,83.4,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_SLT,104531010,I,506021,1506021,Region,Bié             ,0,,0,1,CNIODZHSLT,AODHS2015506021,2015-16,DHS,845,857,,,1
AGO,Moxico          ,3324448,Households with salt tested for iodine content,83.1,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_SLT,104531010,I,506022,1506022,Region,Moxico          ,0,,0,1,CNIODZHSLT,AODHS2015506022,2015-16,DHS,442,828,,,1
AGO,Cuando Cubango  ,6508222,Households with salt tested for iodine content,83.6,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_SLT,104531010,I,506023,1506023,Region,Cuando Cubango  ,0,,0,1,CNIODZHSLT,AODHS2015506023,2015-16,DHS,353,853,,,1
AGO,Namibe          ,786093,Households with salt tested for iodine content,83.3,1,AO,Angola,2015,AO2015DHS,CN_IODZ_H_SLT,104531010,I,506024,1506024,Region,Namibe          ,0,,0,1,CNIODZHSLT,AODHS2015506024,2015-16,DHS,203,855,,,1
