ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
PNG,Southern region,5571992,Households using an improved water source,53.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_IMP,250161010,I,609010,1609100,Region,Southern region,0,,0,1,WSSRCEHIMP,PGDHS2017609010,2016-18,DHS,2681,4048,,,2
PNG,Western,25349,Households using an improved water source,47.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_IMP,250161010,I,609011,1609110,Region,..Western,0,,0,1,WSSRCEHIMP,PGDHS2017609011,2016-18,DHS,349,603,,,1
PNG,Gulf,836300,Households using an improved water source,41.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_IMP,250161010,I,609012,1609120,Region,..Gulf,0,,0,1,WSSRCEHIMP,PGDHS2017609012,2016-18,DHS,263,640,,,1
PNG,Central,2166007,Households using an improved water source,46,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_IMP,250161010,I,609013,1609130,Region,..Central,0,,0,1,WSSRCEHIMP,PGDHS2017609013,2016-18,DHS,514,623,,,1
PNG,National Capital District,5864874,Households using an improved water source,99.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_IMP,250161010,I,609014,1609140,Region,..National Capital District,0,,0,1,WSSRCEHIMP,PGDHS2017609014,2016-18,DHS,324,693,,,1
PNG,Milne Bay,6912917,Households using an improved water source,58.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_IMP,250161010,I,609015,1609150,Region,..Milne Bay,0,,0,1,WSSRCEHIMP,PGDHS2017609015,2016-18,DHS,833,764,,,1
PNG,Northern (Oro),631613,Households using an improved water source,31.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_IMP,250161010,I,609016,1609160,Region,..Northern (Oro),0,,0,1,WSSRCEHIMP,PGDHS2017609016,2016-18,DHS,399,725,,,1
PNG,Highlands region,5141227,Households using an improved water source,38.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_IMP,250161010,I,609020,1609200,Region,Highlands region,0,,0,1,WSSRCEHIMP,PGDHS2017609020,2016-18,DHS,6916,5078,,,2
PNG,Southern Highlands,5642376,Households using an improved water source,18.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_H_IMP,250161010,I,609021,1609210,Region,..Southern Highlands,0,,0,1,WSSRCEHIMP,PGDHS2017609021,2016-18,DHS,1277,782,,,1
