GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,EGY,2003,2003,Egypt,,,,,38485,38485.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,EGY,2014,2014,Egypt,,,,,71221,71221.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,EGY,2015,2015,Egypt,,,,,75960,75960.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,EGY,2016,2016,Egypt,,,,,77579,77579.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,EGY,2017,2017,Egypt,,,,,77083,77083.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,EGY,2018,2018,Egypt,,,,,75686,75686.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,EGY,2019,2019,Egypt,,,,,74923,74923.00000,,,,,
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,EGY,2019,2019,Egypt,,,,,31944,31944.00000,,,,,
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,EGY,2019,2019,Egypt,,,,,42979,42979.00000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,EGY,2003,2003,Egypt,,,,,38485,38485.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,EGY,2014,2014,Egypt,,,,,71221,71221.00000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,EGY,2015,2015,Egypt,,,,,75960,75960.00000,,,,,"Includes Physicians.  Data Source: EMRO, Framework for health information systems and core indicators for monitoring health situation and health system performance, 2017, page 14.  Notes: Estimated from densities"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,EGY,2016,2016,Egypt,,,,,77579,77579.00000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,EGY,2017,2017,Egypt,,,,,77083,77083.00000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,EGY,2018,2018,Egypt,,,,,75686,75686.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,EGY,2004,2004,Egypt,,,,,146761,146761.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,EGY,2006,2006,Egypt,,,,,179590,179590.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,EGY,2013,2013,Egypt,,,,,174545,174545.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,EGY,2014,2014,Egypt,,,,,176774,176774.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,EGY,2015,2015,Egypt,,,,,179450,179450.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,EGY,2016,2016,Egypt,,,,,181829,181829.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,EGY,2017,2017,Egypt,,,,,185852,185852.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,EGY,2018,2018,Egypt,,,,,189579,189579.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,EGY,2004,2004,Egypt,,,,,144984,144984.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,EGY,2006,2006,Egypt,,,,,179590,179590.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,EGY,2013,2013,Egypt,,,,,174545,174545.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,EGY,2014,2014,Egypt,,,,,176774,176774.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,EGY,2015,2015,Egypt,,,,,179450,179450.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,EGY,2016,2016,Egypt,,,,,181829,181829.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,EGY,2017,2017,Egypt,,,,,185852,185852.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,EGY,2018,2018,Egypt,,,,,189579,189579.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,EGY,2004,2004,Egypt,,,,,1777,1777.00000,,,,,
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,EGY,2004,2004,Egypt,,,,,8193,8193.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,EGY,2014,2014,Egypt,,,,,14623,14623.00000,,,,,
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,EGY,2015,2015,Egypt,,,,,16880,16880.00000,,,,,"Includes Dentists.  Data Source: EMRO, Framework for health information systems and core indicators for monitoring health situation and health system performance, 2017, page 14.  Notes: Estimated from densities"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,EGY,2016,2016,Egypt,,,,,17552,17552.00000,,,,,
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,EGY,2017,2017,Egypt,,,,,19111,19111.00000,,,,,
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,EGY,2018,2018,Egypt,,,,,19746,19746.00000,,,,,
HWF_0013,Dental Prosthetic Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5326,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,EGY,2004,2004,Egypt,,,,,1724,1724.00000,,,,,Includes Dental Prosthetic Technicians .
HWF_0013,Dental Prosthetic Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5326,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,EGY,2016,2016,Egypt,,,,,2252,2252.00000,,,,,
HWF_0013,Dental Prosthetic Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5326,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,EGY,2017,2017,Egypt,,,,,2359,2359.00000,,,,,
HWF_0013,Dental Prosthetic Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5326,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,EGY,2018,2018,Egypt,,,,,2428,2428.00000,,,,,
