ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ETH,472588,Children with diarrhea,30.1,1,ET,Ethiopia,2000,ET2000DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2000,DHS,6412,5653,,,
ETH,21623,Children with diarrhea,23.6,1,ET,Ethiopia,2000,ET2000DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,2000,DHS,10753,9560,,,
ETH,366955,Number of children born in the last five (or three) years,6412,0,ET,Ethiopia,2000,ET2000DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCNUM,,2000,DHS,,5653,,,
ETH,366963,Number of children born in the last five (or three) years,10753,0,ET,Ethiopia,2000,ET2000DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCNUM,,2000,DHS,,9560,,,
ETH,472582,Number of children born in the last five (or three) years (unweighted),5653,0,ET,Ethiopia,2000,ET2000DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCUNW,,2000,DHS,6412,,,,
ETH,21634,Number of children born in the last five (or three) years (unweighted),9560,0,ET,Ethiopia,2000,ET2000DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCUNW,,2000,DHS,10753,,,,
ETH,366978,Treatment of diarrhea: Advice or treatment was sought,22.5,1,ET,Ethiopia,2000,ET2000DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2000,DHS,1932,1637,,,
ETH,510321,Treatment of diarrhea: Advice or treatment was sought,21.1,1,ET,Ethiopia,2000,ET2000DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2000,DHS,2540,2158,,,
ETH,366969,Treatment of diarrhea: Oral rehydration solution (ORS),13.9,1,ET,Ethiopia,2000,ET2000DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,2000,DHS,1932,1637,,,
