ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GUY,660151,Households with an improved sanitation facility,90.3,1,GY,Guyana,2005,GY2005AIS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2005,AIS,2608,2608,,,
GUY,660145,Households with a flush or pour flush toilet to a piped sewer system,3.5,1,GY,Guyana,2005,GY2005AIS,WS_TLET_H_FSW,250261020,I,1000,0,Total,Total,0,,1,1,WSTLETHFSW,,2005,AIS,2608,2608,,,
GUY,660152,Households with a flush or pour flush toilet to a septic tank,43.3,1,GY,Guyana,2005,GY2005AIS,WS_TLET_H_FSP,250261030,I,1000,0,Total,Total,0,,1,1,WSTLETHFSP,,2005,AIS,2608,2608,,,
GUY,660146,Households with a flush or pour flush toilet to a pit latrine,0.6,1,GY,Guyana,2005,GY2005AIS,WS_TLET_H_FPT,250261040,I,1000,0,Total,Total,0,,1,1,WSTLETHFPT,,2005,AIS,2608,2608,,,
GUY,660140,Households with a ventilated improved pit latrine (VIP),11.8,1,GY,Guyana,2005,GY2005AIS,WS_TLET_H_VIP,250261050,I,1000,0,Total,Total,0,,1,1,WSTLETHVIP,,2005,AIS,2608,2608,,,
GUY,660141,Households with a pit latrine with a slab,30.2,1,GY,Guyana,2005,GY2005AIS,WS_TLET_H_PSL,250261060,I,1000,0,Total,Total,0,,1,1,WSTLETHPSL,,2005,AIS,2608,2608,,,
GUY,660142,Households with a composting toilet,0.9,1,GY,Guyana,2005,GY2005AIS,WS_TLET_H_COM,250261070,I,1000,0,Total,Total,0,,1,1,WSTLETHCOM,,2005,AIS,2608,2608,,,
GUY,660132,Households with an unimproved sanitation facility,9.1,1,GY,Guyana,2005,GY2005AIS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2005,AIS,2608,2608,,,
GUY,660133,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.1,1,GY,Guyana,2005,GY2005AIS,WS_TLET_H_NFL,250261170,I,1000,0,Total,Total,0,,1,1,WSTLETHNFL,,2005,AIS,2608,2608,,,
GUY,660147,Households with a pit latrine without a slab or an open pit,7,1,GY,Guyana,2005,GY2005AIS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2005,AIS,2608,2608,,,
GUY,660148,Households with a hanging toilet or hanging latrine,1.7,1,GY,Guyana,2005,GY2005AIS,WS_TLET_H_NHG,250261200,I,1000,0,Total,Total,0,,1,1,WSTLETHNHG,,2005,AIS,2608,2608,,,
GUY,660154,Households using open defecation,0.6,1,GY,Guyana,2005,GY2005AIS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2005,AIS,2608,2608,,,
