Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TLS,2022,SG.LAW.INDX,86.25
TLS,2021,SG.LAW.INDX,86.25
TLS,2020,SG.LAW.INDX,86.25
TLS,2019,SG.LAW.INDX,86.25
TLS,2018,SG.LAW.INDX,86.25
TLS,2017,SG.LAW.INDX,83.125
TLS,2016,SG.LAW.INDX,80.625
TLS,2015,SG.LAW.INDX,80.625
TLS,2014,SG.LAW.INDX,80.625
TLS,2013,SG.LAW.INDX,80.625
TLS,2012,SG.LAW.INDX,80.625
TLS,2011,SG.LAW.INDX,55.625
TLS,2010,SG.LAW.INDX,53.125
TLS,2009,SG.LAW.INDX,53.125
TLS,2008,SG.LAW.INDX,53.125
TLS,2007,SG.LAW.INDX,53.125
TLS,2006,SG.LAW.INDX,53.125
TLS,2005,SG.LAW.INDX,53.125
TLS,2004,SG.LAW.INDX,53.125
TLS,2003,SG.LAW.INDX,50
TLS,2002,SG.LAW.INDX,50
TLS,2001,SG.LAW.INDX,40.625
TLS,2000,SG.LAW.INDX,40.625
TLS,1999,SG.LAW.INDX,40.625
TLS,1998,SG.LAW.INDX,40.625
TLS,1997,SG.LAW.INDX,38.125
TLS,1996,SG.LAW.INDX,38.125
TLS,1995,SG.LAW.INDX,38.125
TLS,1994,SG.LAW.INDX,38.125
TLS,1993,SG.LAW.INDX,38.125
TLS,1992,SG.LAW.INDX,38.125
TLS,1991,SG.LAW.INDX,38.125
TLS,1990,SG.LAW.INDX,38.125
TLS,1989,SG.LAW.INDX,38.125
TLS,1988,SG.LAW.INDX,38.125
TLS,1987,SG.LAW.INDX,38.125
TLS,1986,SG.LAW.INDX,38.125
TLS,1985,SG.LAW.INDX,38.125
TLS,1984,SG.LAW.INDX,38.125
TLS,1983,SG.LAW.INDX,38.125
TLS,1982,SG.LAW.INDX,38.125
TLS,1981,SG.LAW.INDX,38.125
TLS,1980,SG.LAW.INDX,38.125
TLS,1979,SG.LAW.INDX,38.125
TLS,1978,SG.LAW.INDX,38.125
TLS,1977,SG.LAW.INDX,38.125
TLS,1976,SG.LAW.INDX,31.875
TLS,1975,SG.LAW.INDX,31.875
TLS,1974,SG.LAW.INDX,31.875
TLS,1973,SG.LAW.INDX,31.875
TLS,1972,SG.LAW.INDX,31.875
TLS,1971,SG.LAW.INDX,31.875
TLS,1970,SG.LAW.INDX,31.875
TLS,2020,SH.MMR.RISK,140
TLS,2019,SH.MMR.RISK,130
TLS,2018,SH.MMR.RISK,110
TLS,2017,SH.MMR.RISK,100
TLS,2016,SH.MMR.RISK,100
TLS,2015,SH.MMR.RISK,86
TLS,2014,SH.MMR.RISK,87
TLS,2013,SH.MMR.RISK,74
TLS,2012,SH.MMR.RISK,71
TLS,2011,SH.MMR.RISK,59
TLS,2010,SH.MMR.RISK,56
TLS,2009,SH.MMR.RISK,48
TLS,2008,SH.MMR.RISK,44
TLS,2007,SH.MMR.RISK,41
TLS,2006,SH.MMR.RISK,34
TLS,2005,SH.MMR.RISK,32
TLS,2004,SH.MMR.RISK,28
TLS,2003,SH.MMR.RISK,27
TLS,2002,SH.MMR.RISK,26
TLS,2001,SH.MMR.RISK,24
TLS,2000,SH.MMR.RISK,24
TLS,2020,SH.STA.MMRT,204
TLS,2019,SH.STA.MMRT,224
TLS,2018,SH.STA.MMRT,249
TLS,2017,SH.STA.MMRT,256
TLS,2016,SH.STA.MMRT,262
TLS,2015,SH.STA.MMRT,285
TLS,2014,SH.STA.MMRT,283
TLS,2013,SH.STA.MMRT,309
TLS,2012,SH.STA.MMRT,322
TLS,2011,SH.STA.MMRT,358
TLS,2010,SH.STA.MMRT,376
TLS,2009,SH.STA.MMRT,416
TLS,2008,SH.STA.MMRT,451
TLS,2007,SH.STA.MMRT,486
TLS,2006,SH.STA.MMRT,547
TLS,2005,SH.STA.MMRT,584
TLS,2004,SH.STA.MMRT,624
TLS,2003,SH.STA.MMRT,650
TLS,2002,SH.STA.MMRT,685
TLS,2001,SH.STA.MMRT,736
TLS,2000,SH.STA.MMRT,750
