ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CMR,555572,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,73.2,1,CM,Cameroon,2011,CM2011DHS,CN_MIAC_C_VAF,104506010,I,1000,0,Total,Total,0,,1,1,CNMIACCVAF,,2011,DHS,3278,3287,,,
CMR,555573,Children 6-23 months that consumed foods rich in iron in the last 24 hours,61.2,1,CM,Cameroon,2011,CM2011DHS,CN_MIAC_C_IRF,104506020,I,1000,0,Total,Total,0,,1,1,CNMIACCIRF,,2011,DHS,3278,3287,,,
CMR,563922,Number of youngest children age 6-23 months living with mother,3278,0,CM,Cameroon,2011,CM2011DHS,CN_MIAC_C_NM1,104506030,D,1000,0,Total,Total,0,,1,1,CNMIACCNM1,,2011,DHS,,3287,,,
CMR,445489,Number of youngest children age 6-23 months living with mother (unweighted),3287,0,CM,Cameroon,2011,CM2011DHS,CN_MIAC_C_UN1,104506040,U,1000,0,Total,Total,0,,1,1,CNMIACCUN1,,2011,DHS,3278,,,,
CMR,657660,Children consuming vitamin A supplements,55.3,1,CM,Cameroon,2011,CM2011DHS,CN_MIAC_C_VAS,104506050,I,1000,0,Total,Total,0,,1,1,CNMIACCVAS,,2011,DHS,9549,9582,,,
CMR,657661,Children given iron supplements in past 7 days,9.2,1,CM,Cameroon,2011,CM2011DHS,CN_MIAC_C_IRS,104506060,I,1000,0,Total,Total,0,,1,1,CNMIACCIRS,,2011,DHS,9549,9582,,,
CMR,657662,Children given deworming medication in past 6 months,51.1,1,CM,Cameroon,2011,CM2011DHS,CN_MIAC_C_DWM,104506070,I,1000,0,Total,Total,0,,1,1,CNMIACCDWM,,2011,DHS,9549,9582,,,
CMR,661023,Number of children age 6-59 months,9549,0,CM,Cameroon,2011,CM2011DHS,CN_MIAC_C_NM2,104506080,D,1000,0,Total,Total,0,,1,1,CNMIACCNM2,,2011,DHS,,9582,,,
CMR,438734,Number of children age 6-59 months (unweighted),9582,0,CM,Cameroon,2011,CM2011DHS,CN_MIAC_C_UN2,104506090,U,1000,0,Total,Total,0,,1,1,CNMIACCUN2,,2011,DHS,9549,,,,
CMR,115441,Children under five living in households using adequately iodized salt,90.4,1,CM,Cameroon,2011,CM2011DHS,CN_MIAC_C_IOD,104506100,I,1000,0,Total,Total,0,,1,1,CNMIACCIOD,,2011,DHS,9366,9394,,,
CMR,118323,Number of children under five,9366,0,CM,Cameroon,2011,CM2011DHS,CN_MIAC_C_NM3,104506110,D,1000,0,Total,Total,0,,1,1,CNMIACCNM3,,2011,DHS,,9394,,,
CMR,467753,Number of children under five (unweighted),9394,0,CM,Cameroon,2011,CM2011DHS,CN_MIAC_C_UN3,104506120,U,1000,0,Total,Total,0,,1,1,CNMIACCUN3,,2011,DHS,9366,,,,
CMR,292519,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,44.4,1,CM,Cameroon,2011,CM2011DHS,AN_MIAM_W_VAP,114633010,I,1000,0,Total,Total,0,,1,1,ANMIAMWVAP,,2011,DHS,7647,7655,,,
CMR,292514,Women with a birth in the past five years who took no iron tablets or syrup,19.3,1,CM,Cameroon,2011,CM2011DHS,AN_MIAM_W_NON,114633020,I,1000,0,Total,Total,0,,1,1,ANMIAMWNON,,2011,DHS,7647,7655,,,
CMR,292515,Women with a birth in the past five years who took iron tablets or syrup for <60 days,15.3,1,CM,Cameroon,2011,CM2011DHS,AN_MIAM_W_L60,114633030,I,1000,0,Total,Total,0,,1,1,ANMIAMWL60,,2011,DHS,7647,7655,,,
CMR,292516,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,9.2,1,CM,Cameroon,2011,CM2011DHS,AN_MIAM_W_L89,114633040,I,1000,0,Total,Total,0,,1,1,ANMIAMWL89,,2011,DHS,7647,7655,,,
CMR,292517,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,54.2,1,CM,Cameroon,2011,CM2011DHS,AN_MIAM_W_90P,114633050,I,1000,0,Total,Total,0,,1,1,ANMIAMW90P,,2011,DHS,7647,7655,,,
CMR,292520,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,2.1,1,CM,Cameroon,2011,CM2011DHS,AN_MIAM_W_DKM,114633060,S,1000,0,Total,Total,0,,1,1,ANMIAMWDKM,,2011,DHS,7647,7655,,,
CMR,292529,Women with a birth in the past five years: Total,100,1,CM,Cameroon,2011,CM2011DHS,AN_MIAM_W_TOT,114633070,T,1000,0,Total,Total,0,,1,1,ANMIAMWTOT,,2011,DHS,7647,7655,,,
CMR,292528,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,37.2,1,CM,Cameroon,2011,CM2011DHS,AN_MIAM_W_DWM,114633080,I,1000,0,Total,Total,0,,1,1,ANMIAMWDWM,,2011,DHS,7647,7655,,,
CMR,292518,Number of women with a birth in the past five years,7647,0,CM,Cameroon,2011,CM2011DHS,AN_MIAM_W_NUM,114633110,D,1000,0,Total,Total,0,,1,1,ANMIAMWNUM,,2011,DHS,,7655,,,
CMR,292888,Number of women with a birth in the past five years (unweighted),7655,0,CM,Cameroon,2011,CM2011DHS,AN_MIAM_W_UNW,114633120,U,1000,0,Total,Total,0,,1,1,ANMIAMWUNW,,2011,DHS,7647,,,,
CMR,498299,Women living in households using adequately iodized salt,90.3,1,CM,Cameroon,2011,CM2011DHS,AN_MIAM_W_IOD,114633130,I,1000,0,Total,Total,0,,1,1,ANMIAMWIOD,,2011,DHS,7497,7500,,,
CMR,292527,Number of women with a birth in the past five years living in households tested for iodized salt,7497,0,CM,Cameroon,2011,CM2011DHS,AN_MIAM_W_NM1,114633140,D,1000,0,Total,Total,0,,1,1,ANMIAMWNM1,,2011,DHS,,7500,,,
CMR,498369,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),7500,0,CM,Cameroon,2011,CM2011DHS,AN_MIAM_W_UN1,114633150,U,1000,0,Total,Total,0,,1,1,ANMIAMWUN1,,2011,DHS,7497,,,,
CMR,694536,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,76.4,1,CM,Cameroon,2018,CM2018DHS,CN_MIAC_C_VAF,104506010,I,1000,0,Total,Total,0,,1,1,CNMIACCVAF,,2018,DHS,2676,2576,,,
CMR,694535,Children 6-23 months that consumed foods rich in iron in the last 24 hours,56.4,1,CM,Cameroon,2018,CM2018DHS,CN_MIAC_C_IRF,104506020,I,1000,0,Total,Total,0,,1,1,CNMIACCIRF,,2018,DHS,2676,2576,,,
CMR,698755,Number of youngest children age 6-23 months living with mother,2676,0,CM,Cameroon,2018,CM2018DHS,CN_MIAC_C_NM1,104506030,D,1000,0,Total,Total,0,,1,1,CNMIACCNM1,,2018,DHS,,2576,,,
CMR,11920,Number of youngest children age 6-23 months living with mother (unweighted),2576,0,CM,Cameroon,2018,CM2018DHS,CN_MIAC_C_UN1,104506040,U,1000,0,Total,Total,0,,1,1,CNMIACCUN1,,2018,DHS,2676,,,,
CMR,611705,Children consuming vitamin A supplements,54.5,1,CM,Cameroon,2018,CM2018DHS,CN_MIAC_C_VAS,104506050,I,1000,0,Total,Total,0,,1,1,CNMIACCVAS,,2018,DHS,8389,8075,,,
CMR,611706,Children given iron supplements in past 7 days,18.4,1,CM,Cameroon,2018,CM2018DHS,CN_MIAC_C_IRS,104506060,I,1000,0,Total,Total,0,,1,1,CNMIACCIRS,,2018,DHS,8389,8075,,,
CMR,611707,Children given deworming medication in past 6 months,53.3,1,CM,Cameroon,2018,CM2018DHS,CN_MIAC_C_DWM,104506070,I,1000,0,Total,Total,0,,1,1,CNMIACCDWM,,2018,DHS,8389,8075,,,
CMR,619376,Number of children age 6-59 months,8389,0,CM,Cameroon,2018,CM2018DHS,CN_MIAC_C_NM2,104506080,D,1000,0,Total,Total,0,,1,1,CNMIACCNM2,,2018,DHS,,8075,,,
CMR,41440,Number of children age 6-59 months (unweighted),8075,0,CM,Cameroon,2018,CM2018DHS,CN_MIAC_C_UN2,104506090,U,1000,0,Total,Total,0,,1,1,CNMIACCUN2,,2018,DHS,8389,,,,
CMR,464157,Women with a birth in the past five years who took no iron tablets or syrup,21,1,CM,Cameroon,2018,CM2018DHS,AN_MIAM_W_NON,114633020,I,1000,0,Total,Total,0,,1,1,ANMIAMWNON,,2018,DHS,6613,6463,,,
CMR,464158,Women with a birth in the past five years who took iron tablets or syrup for <60 days,17.2,1,CM,Cameroon,2018,CM2018DHS,AN_MIAM_W_L60,114633030,I,1000,0,Total,Total,0,,1,1,ANMIAMWL60,,2018,DHS,6613,6463,,,
CMR,464159,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,7.2,1,CM,Cameroon,2018,CM2018DHS,AN_MIAM_W_L89,114633040,I,1000,0,Total,Total,0,,1,1,ANMIAMWL89,,2018,DHS,6613,6463,,,
CMR,464162,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,49.2,1,CM,Cameroon,2018,CM2018DHS,AN_MIAM_W_90P,114633050,I,1000,0,Total,Total,0,,1,1,ANMIAMW90P,,2018,DHS,6613,6463,,,
CMR,464160,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,5.5,1,CM,Cameroon,2018,CM2018DHS,AN_MIAM_W_DKM,114633060,S,1000,0,Total,Total,0,,1,1,ANMIAMWDKM,,2018,DHS,6613,6463,,,
CMR,464164,Women with a birth in the past five years: Total,100,1,CM,Cameroon,2018,CM2018DHS,AN_MIAM_W_TOT,114633070,T,1000,0,Total,Total,0,,1,1,ANMIAMWTOT,,2018,DHS,6613,6463,,,
CMR,464161,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,31.1,1,CM,Cameroon,2018,CM2018DHS,AN_MIAM_W_DWM,114633080,I,1000,0,Total,Total,0,,1,1,ANMIAMWDWM,,2018,DHS,6613,6463,,,
CMR,292597,Number of women with a birth in the past five years,6613,0,CM,Cameroon,2018,CM2018DHS,AN_MIAM_W_NUM,114633110,D,1000,0,Total,Total,0,,1,1,ANMIAMWNUM,,2018,DHS,,6463,,,
