Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
South Africa,ZAF,2020,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,6.95
South Africa,ZAF,2019,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,6.72
South Africa,ZAF,2018,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,6.75
South Africa,ZAF,2017,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,7.05
South Africa,ZAF,2016,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,7.16
South Africa,ZAF,2015,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,6.95
South Africa,ZAF,2014,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,7.44
South Africa,ZAF,2013,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,7.13
South Africa,ZAF,2012,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,7.36
South Africa,ZAF,2011,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,7.89
South Africa,ZAF,2010,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,7.99
South Africa,ZAF,2009,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,8.86
South Africa,ZAF,2008,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,8.61
South Africa,ZAF,2007,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,8.19
South Africa,ZAF,2006,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,7.94
South Africa,ZAF,2005,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,8.24
South Africa,ZAF,2004,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,9.01
South Africa,ZAF,2003,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,8.66
South Africa,ZAF,2002,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,7.94
South Africa,ZAF,2001,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,8.65
South Africa,ZAF,2000,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,9.22
South Africa,ZAF,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,93.3789518387952
South Africa,ZAF,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,95.5344073849285
South Africa,ZAF,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,80.4259221087558
South Africa,ZAF,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,79.7400348248983
South Africa,ZAF,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,79.084357117571
South Africa,ZAF,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,77.8857031616011
South Africa,ZAF,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,82.1434351748492
South Africa,ZAF,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,84.0598786611582
South Africa,ZAF,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,82.3579734238801
South Africa,ZAF,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,82.6380873728461
South Africa,ZAF,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,78.6342732244246
