ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BDI,716976,Men circumcised,33.2,1,BU,Burundi,2010,BU2010DHS,HA_MCRC_M_MCC,135634010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMMCC,,2010,DHS,3760,3815,,,
BDI,723074,Number of men,3760,0,BU,Burundi,2010,BU2010DHS,HA_MCRC_M_NUM,135634020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMNUM,,2010,DHS,,3815,,,
BDI,492856,Number of men (unweighted),3815,0,BU,Burundi,2010,BU2010DHS,HA_MCRC_M_UNW,135634030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMUNW,,2010,DHS,3760,,,,
BDI,315015,Circumcised men HIV positive,1.3,1,BU,Burundi,2010,BU2010DHS,HA_HPMC_M_HVC,136064010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVC,,2010,DHS,1176,1371,,,
BDI,315006,Number of circumcised men,1176,0,BU,Burundi,2010,BU2010DHS,HA_HPMC_M_NM1,136064020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM1,,2010,DHS,,1371,,,
BDI,315016,Number of circumcised men (unweighted),1371,0,BU,Burundi,2010,BU2010DHS,HA_HPMC_M_UN1,136064030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN1,,2010,DHS,1176,,,,
BDI,441974,Uncircumcised men HIV positive,0.8,1,BU,Burundi,2010,BU2010DHS,HA_HPMC_M_HVU,136064040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVU,,2010,DHS,2378,2260,,,
BDI,315017,Number of uncircumcised men,2378,0,BU,Burundi,2010,BU2010DHS,HA_HPMC_M_NM2,136064050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM2,,2010,DHS,,2260,,,
BDI,441975,Number of uncircumcised men (unweighted),2260,0,BU,Burundi,2010,BU2010DHS,HA_HPMC_M_UN2,136064060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN2,,2010,DHS,2378,,,,
BDI,597305,Men circumcised,44,1,BU,Burundi,2016,BU2016DHS,HA_MCRC_M_MCC,135634010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMMCC,,2016-17,DHS,6687,6697,,,
BDI,603292,Number of men,6687,0,BU,Burundi,2016,BU2016DHS,HA_MCRC_M_NUM,135634020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMNUM,,2016-17,DHS,,6697,,,
BDI,70594,Number of men (unweighted),6697,0,BU,Burundi,2016,BU2016DHS,HA_MCRC_M_UNW,135634030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMUNW,,2016-17,DHS,6687,,,,
BDI,738130,Circumcised men HIV positive,0.7,1,BU,Burundi,2016,BU2016DHS,HA_HPMC_M_HVC,136064010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVC,,2016-17,DHS,2873,2997,,,
BDI,738131,Number of circumcised men,2873,0,BU,Burundi,2016,BU2016DHS,HA_HPMC_M_NM1,136064020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM1,,2016-17,DHS,,2997,,,
BDI,315040,Number of circumcised men (unweighted),2997,0,BU,Burundi,2016,BU2016DHS,HA_HPMC_M_UN1,136064030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN1,,2016-17,DHS,2873,,,,
BDI,437416,Uncircumcised men HIV positive,0.6,1,BU,Burundi,2016,BU2016DHS,HA_HPMC_M_HVU,136064040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVU,,2016-17,DHS,3681,3538,,,
BDI,315039,Number of uncircumcised men,3681,0,BU,Burundi,2016,BU2016DHS,HA_HPMC_M_NM2,136064050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM2,,2016-17,DHS,,3538,,,
BDI,437413,Number of uncircumcised men (unweighted),3538,0,BU,Burundi,2016,BU2016DHS,HA_HPMC_M_UN2,136064060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN2,,2016-17,DHS,3681,,,,
