ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BEN,Atacora/Donga,3326799,Households with at least one insecticide-treated mosquito net (ITN),27.6,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLNETPHITN,BJDHS2006387001,2006,DHS,1651,2171,,,
BEN,Atacora,4480001,Households with at least one insecticide-treated mosquito net (ITN),26.2,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387002,1387002,Region,..Atacora,0,,0,1,MLNETPHITN,BJDHS2006387002,2006,DHS,1047,1361,,,1
BEN,Donga,6916318,Households with at least one insecticide-treated mosquito net (ITN),30.1,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387003,1387003,Region,..Donga,0,,0,1,MLNETPHITN,BJDHS2006387003,2006,DHS,604,810,,,1
BEN,Atlantique/Littoral,5598325,Households with at least one insecticide-treated mosquito net (ITN),20.2,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLNETPHITN,BJDHS2006387004,2006,DHS,4193,4169,,,
BEN,Atlantique,1044297,Households with at least one insecticide-treated mosquito net (ITN),13.5,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387005,1387005,Region,..Atlantique,0,,0,1,MLNETPHITN,BJDHS2006387005,2006,DHS,2306,2252,,,1
BEN,Littoral (Cotonou),1997054,Households with at least one insecticide-treated mosquito net (ITN),28.3,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLNETPHITN,BJDHS2006387006,2006,DHS,1887,1917,,,1
BEN,Borgou/Alibori,6124095,Households with at least one insecticide-treated mosquito net (ITN),14.9,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLNETPHITN,BJDHS2006387007,2006,DHS,2432,2392,,,
BEN,Borgou,6526146,Households with at least one insecticide-treated mosquito net (ITN),20,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387008,1387008,Region,..Borgou,0,,0,1,MLNETPHITN,BJDHS2006387008,2006,DHS,1416,1406,,,1
BEN,Alibori,3738779,Households with at least one insecticide-treated mosquito net (ITN),7.8,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387009,1387009,Region,..Alibori,0,,0,1,MLNETPHITN,BJDHS2006387009,2006,DHS,1016,986,,,1
BEN,Mono/Couffo,774908,Households with at least one insecticide-treated mosquito net (ITN),27,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETPHITN,BJDHS2006387010,2006,DHS,2338,2455,,,
