Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Serbia,SRB,2018,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,171.298317739215
Serbia,SRB,2015,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,159.916843057666
Serbia,SRB,2013,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,154.10060319372
Serbia,SRB,2010,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,174.481284975851
Serbia,SRB,2007,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,167.915629779757
Serbia,SRB,2018,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,199.065108752357
Serbia,SRB,2015,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,92.4583133222736
Serbia,SRB,2013,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,99.9971860369039
Serbia,SRB,2010,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,106.197821212004
Serbia,SRB,2007,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,110.204781642041
Serbia,SRB,2018,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,60.5657581934543
Serbia,SRB,2015,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,54.897012117209
Serbia,SRB,2013,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,54.9572163296651
Serbia,SRB,2010,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,56.4519452871118
Serbia,SRB,2007,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,46.3210755279246
Serbia,SRB,2018,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,49.5661078967902
Serbia,SRB,2015,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,43.6284095518143
Serbia,SRB,2013,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,59.2459742277374
Serbia,SRB,2010,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,48.8890348851691
Serbia,SRB,2007,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,38.9454607370674
Serbia,SRB,2018,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,67.9087422038084
Serbia,SRB,2015,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,62.3536519074794
Serbia,SRB,2013,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,47.7140441487682
Serbia,SRB,2010,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,61.5529972757039
Serbia,SRB,2007,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,50.8789977468682
Serbia,SRB,2018,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,120.841392773707
Serbia,SRB,2015,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,102.076897367793
Serbia,SRB,2013,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,99.9693853220185
Serbia,SRB,2010,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,106.050637875429
Serbia,SRB,2007,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,88.7108336539455
Serbia,SRB,2018,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,71.4339094773838
Serbia,SRB,2015,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,62.5254115071046
Serbia,SRB,2013,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,60.4634275831725
Serbia,SRB,2010,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,65.2806250740858
Serbia,SRB,2007,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,51.577100675753
Serbia,SRB,2018,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,73.8561775988956
Serbia,SRB,2015,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,62.384944772231
Serbia,SRB,2013,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,58.7971963805466
