Field,Label,Value
created,Created,2020-08-06T13:21:31.574462
description,Description,Viet Nam SDG Implementation Roadmap 2019 - Vietnamese version
format,File Format,PDF
download_url,Download URL,https://data.humdata.org/dataset/971e0a76-605a-4fc9-8788-0044896b8833/resource/855914e0-a393-4823-b2c7-ec80b28b8671/download/viet-nam-sdg-implementation-roadmap-2019-vnm.pdf
id,Resource ID,855914e0-a393-4823-b2c7-ec80b28b8671
last_modified,Updated,2020-08-06T13:21:29.537423
metadata_modified,Metadata Updated,2023-03-03T03:45:53.052234
microdata,Microdata,False
dataset_id,Dataset ID,971e0a76-605a-4fc9-8788-0044896b8833
resource_type,Resource Type,file.upload
name,Resource Name,Viet Nam SDG Implementation Roadmap 2019 VNM.pdf
mimetype,MIME Type,application/pdf
size,Size,381.7K
