ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MDV,Malé,1765660,Households using an improved water source,99.3,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_IMP,250161010,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEHIMP,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,1428859,Households using an improved water source,98.7,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_IMP,250161010,I,512002,1512002,Region,North,0,,0,1,WSSRCEHIMP,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,44754,Households using an improved water source,99.4,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_IMP,250161010,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEHIMP,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,6614953,Households using an improved water source,98.8,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_IMP,250161010,I,512004,1512004,Region,Central,0,,0,1,WSSRCEHIMP,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,3440173,Households using an improved water source,98.9,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_IMP,250161010,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEHIMP,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,3760581,Households using an improved water source,91.8,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_IMP,250161010,I,512006,1512006,Region,South,0,,0,1,WSSRCEHIMP,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,1765629,Households using water piped into dwelling,49.5,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_PIP,250161020,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEHPIP,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,1428836,Households using water piped into dwelling,1.3,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_PIP,250161020,I,512002,1512002,Region,North,0,,0,1,WSSRCEHPIP,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,44737,Households using water piped into dwelling,0.2,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_PIP,250161020,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEHPIP,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,6614934,Households using water piped into dwelling,0.1,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_PIP,250161020,I,512004,1512004,Region,Central,0,,0,1,WSSRCEHPIP,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,3440153,Households using water piped into dwelling,0.1,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_PIP,250161020,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEHPIP,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,3760560,Households using water piped into dwelling,0.1,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_PIP,250161020,I,512006,1512006,Region,South,0,,0,1,WSSRCEHPIP,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,1765631,Households using a public tap/standpipe,0.3,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_TAP,250161030,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEHTAP,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,1428838,Households using a public tap/standpipe,0.1,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_TAP,250161030,I,512002,1512002,Region,North,0,,0,1,WSSRCEHTAP,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,44739,Households using a public tap/standpipe,0.2,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_TAP,250161030,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEHTAP,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,6614936,Households using a public tap/standpipe,1.2,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_TAP,250161030,I,512004,1512004,Region,Central,0,,0,1,WSSRCEHTAP,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,3440155,Households using a public tap/standpipe,0.3,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_TAP,250161030,I,512005,1512005,Region,South Central,0,,0,1,WSSRCEHTAP,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,3760571,Households using a public tap/standpipe,0.2,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_TAP,250161030,I,512006,1512006,Region,South,0,,0,1,WSSRCEHTAP,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,1765644,Households using a protected well,0.7,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_PWL,250161050,I,512001,1512001,Region,Malé,0,,0,1,WSSRCEHPWL,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,1428839,Households using a protected well,0.8,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_PWL,250161050,I,512002,1512002,Region,North,0,,0,1,WSSRCEHPWL,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,44740,Households using a protected well,1.1,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_PWL,250161050,I,512003,1512003,Region,North Central,0,,0,1,WSSRCEHPWL,MVDHS2009512003,2009,DHS,1008,1141,,,1
