Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ITA,2022,BM.GSR.ROYL.CD,5788000992.84363
ITA,2021,BM.GSR.ROYL.CD,5061604127.84994
ITA,2020,BM.GSR.ROYL.CD,4202673105.17798
ITA,2019,BM.GSR.ROYL.CD,4952836477.94908
ITA,2018,BM.GSR.ROYL.CD,5141287990.29304
ITA,2017,BM.GSR.ROYL.CD,4783536891.98509
ITA,2016,BM.GSR.ROYL.CD,4680064923.95098
ITA,2015,BM.GSR.ROYL.CD,4320634261.88589
ITA,2014,BM.GSR.ROYL.CD,5179740481.76626
ITA,2013,BM.GSR.ROYL.CD,5387501409.98311
ITA,2012,BM.GSR.ROYL.CD,5585999530.02788
ITA,2011,BM.GSR.ROYL.CD,6609329692.64065
ITA,2010,BM.GSR.ROYL.CD,6545120561.61615
ITA,2009,BM.GSR.ROYL.CD,6142374753.37807
ITA,2008,BM.GSR.ROYL.CD,7233846030.93843
ITA,2007,BM.GSR.ROYL.CD,8008964320.60477
ITA,2006,BM.GSR.ROYL.CD,6544011251.91344
ITA,2005,BM.GSR.ROYL.CD,5517920060.54574
ITA,2004,BM.GSR.ROYL.CD,4964976033.11689
ITA,2003,BM.GSR.ROYL.CD,4315235433.52268
ITA,2002,BM.GSR.ROYL.CD,3231625816.15345
ITA,2001,BM.GSR.ROYL.CD,2868963291.64108
ITA,2000,BM.GSR.ROYL.CD,2621860110.88705
ITA,1999,BM.GSR.ROYL.CD,2681285650.47622
ITA,1998,BM.GSR.ROYL.CD,1153316724.16281
ITA,1997,BM.GSR.ROYL.CD,1003412274.86444
ITA,1996,BM.GSR.ROYL.CD,1026765692.42946
ITA,1995,BM.GSR.ROYL.CD,1165087573.85832
ITA,1994,BM.GSR.ROYL.CD,1180899067.20586
ITA,1993,BM.GSR.ROYL.CD,1215273153.65085
ITA,1992,BM.GSR.ROYL.CD,1442119475.96934
ITA,1991,BM.GSR.ROYL.CD,1470730161.05754
ITA,1990,BM.GSR.ROYL.CD,1962163127.55162
ITA,1989,BM.GSR.ROYL.CD,615722076.202843
ITA,1988,BM.GSR.ROYL.CD,779672190.911858
ITA,1987,BM.GSR.ROYL.CD,507367403.342493
ITA,1986,BM.GSR.ROYL.CD,491903867.688498
ITA,1985,BM.GSR.ROYL.CD,331601910.8831
ITA,1984,BM.GSR.ROYL.CD,401617863.216626
ITA,1983,BM.GSR.ROYL.CD,443025691.816496
ITA,1982,BM.GSR.ROYL.CD,413117698.200444
ITA,1981,BM.GSR.ROYL.CD,411054952.702098
ITA,1980,BM.GSR.ROYL.CD,450202399.439091
ITA,1979,BM.GSR.ROYL.CD,366070968.226918
ITA,1978,BM.GSR.ROYL.CD,31890021.9841084
ITA,1977,BM.GSR.ROYL.CD,54537911.937789
ITA,1976,BM.GSR.ROYL.CD,16918955.1721001
ITA,1975,BM.GSR.ROYL.CD,19869764.3918275
ITA,1974,BM.GSR.ROYL.CD,21468733.3009702
ITA,1973,BM.GSR.ROYL.CD,20586403.1072693
ITA,1972,BM.GSR.ROYL.CD,13717189.1826335
ITA,1971,BM.GSR.ROYL.CD,11325726.8641399
ITA,1970,BM.GSR.ROYL.CD,9599999.9904
ITA,2021,IP.PAT.NRES,797
ITA,2020,IP.PAT.NRES,947
ITA,2019,IP.PAT.NRES,898
ITA,2018,IP.PAT.NRES,900
ITA,2017,IP.PAT.NRES,1031
ITA,2016,IP.PAT.NRES,973
ITA,2014,IP.PAT.NRES,781
ITA,2013,IP.PAT.NRES,905
ITA,2012,IP.PAT.NRES,871
ITA,2011,IP.PAT.NRES,927
ITA,2010,IP.PAT.NRES,846
ITA,2009,IP.PAT.NRES,903
ITA,2008,IP.PAT.NRES,861
ITA,2007,IP.PAT.NRES,870
ITA,2000,IP.PAT.NRES,1396
ITA,1999,IP.PAT.NRES,1172
ITA,1996,IP.PAT.NRES,1678
ITA,1994,IP.PAT.NRES,439
ITA,1993,IP.PAT.NRES,483
ITA,1992,IP.PAT.NRES,486
ITA,1988,IP.PAT.NRES,8000
ITA,1985,IP.PAT.NRES,7851
ITA,1983,IP.PAT.NRES,12080
ITA,1980,IP.PAT.NRES,9971
ITA,2021,IP.PAT.RESD,10281
ITA,2020,IP.PAT.RESD,10061
ITA,2019,IP.PAT.RESD,9229
ITA,2018,IP.PAT.RESD,8921
ITA,2017,IP.PAT.RESD,8643
ITA,2016,IP.PAT.RESD,8848
ITA,2014,IP.PAT.RESD,8601
ITA,2013,IP.PAT.RESD,8307
ITA,2012,IP.PAT.RESD,8439
ITA,2011,IP.PAT.RESD,8794
ITA,2010,IP.PAT.RESD,8877
ITA,2009,IP.PAT.RESD,8814
ITA,2008,IP.PAT.RESD,8588
ITA,2007,IP.PAT.RESD,9255
ITA,2000,IP.PAT.RESD,7877
ITA,1999,IP.PAT.RESD,6281
ITA,1996,IP.PAT.RESD,6997
ITA,1994,IP.PAT.RESD,7872
ITA,1993,IP.PAT.RESD,7493
ITA,1992,IP.PAT.RESD,7568
ITA,1988,IP.PAT.RESD,2289
ITA,1985,IP.PAT.RESD,2000
ITA,1980,IP.PAT.RESD,6369
