Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,,#indicator+name,,,,#date+year,,,#indicator+type,#indicator+value+num,
MAR,2004-01-01,2004-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5530,Producer Price (LCU/tonne),2004,2004,7021,Annual value,LCU,2308.500000,A
MAR,2005-01-01,2005-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5530,Producer Price (LCU/tonne),2005,2005,7021,Annual value,LCU,2675.000000,A
MAR,2021-01-01,2021-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5530,Producer Price (LCU/tonne),2021,2021,7021,Annual value,LCU,15157.000000,A
MAR,2022-01-01,2022-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5530,Producer Price (LCU/tonne),2022,2022,7021,Annual value,LCU,16102.000000,A
MAR,2004-01-01,2004-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5531,Producer Price (SLC/tonne),2004,2004,7021,Annual value,SLC,2308.500000,A
MAR,2005-01-01,2005-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5531,Producer Price (SLC/tonne),2005,2005,7021,Annual value,SLC,2675.000000,A
MAR,2021-01-01,2021-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5531,Producer Price (SLC/tonne),2021,2021,7021,Annual value,SLC,15157.000000,A
MAR,2022-01-01,2022-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5531,Producer Price (SLC/tonne),2022,2022,7021,Annual value,SLC,16102.000000,A
MAR,2004-01-01,2004-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5532,Producer Price (USD/tonne),2004,2004,7021,Annual value,USD,260.300000,A
MAR,2005-01-01,2005-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5532,Producer Price (USD/tonne),2005,2005,7021,Annual value,USD,301.700000,A
MAR,2021-01-01,2021-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5532,Producer Price (USD/tonne),2021,2021,7021,Annual value,USD,1686.300000,A
MAR,2022-01-01,2022-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5532,Producer Price (USD/tonne),2022,2022,7021,Annual value,USD,1584.700000,A
MAR,1991-01-01,1991-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,40.910000,I
MAR,1992-01-01,1992-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,50.760000,I
MAR,1993-01-01,1993-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,47.880000,I
MAR,1994-01-01,1994-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,54.690000,I
MAR,1995-01-01,1995-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,59.620000,I
MAR,1996-01-01,1996-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,101.290000,I
MAR,1997-01-01,1997-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,50.560000,I
MAR,1998-01-01,1998-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,45.980000,I
MAR,1999-01-01,1999-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,42.880000,I
MAR,2000-01-01,2000-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,43.760000,I
MAR,2001-01-01,2001-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,44.010000,I
MAR,2002-01-01,2002-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,58.260000,I
MAR,2003-01-01,2003-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,54.080000,I
MAR,2004-01-01,2004-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,58.790000,I
MAR,2005-01-01,2005-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,68.130000,I
MAR,2006-01-01,2006-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,63.810000,I
MAR,2007-01-01,2007-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,61.130000,I
MAR,2008-01-01,2008-12-31,143,'504,Morocco,221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,59.910000,I
