Field,Label,Value
created,Created,2022-07-10T08:13:53.525047
description,Description,"Data collated by UNHCR, containing information about the number of forcibly displaced residing in Colombia availing different types of solutions for refugees and IDPs such as repatriation or resettlement. Data is available since 1983."
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/8861cb34-862f-45e3-a92c-c5d901f00ad8/resource/c948783d-6c5b-4899-b844-1f695d5f3717/download/solutions_residing_col.csv
id,Resource ID,c948783d-6c5b-4899-b844-1f695d5f3717
last_modified,Updated,2024-06-18T11:24:10.363993
metadata_modified,Metadata Updated,2024-06-18T11:24:22.343428
microdata,Microdata,False
dataset_id,Dataset ID,8861cb34-862f-45e3-a92c-c5d901f00ad8
resource_type,Resource Type,file.upload
name,Resource Name,Solutions for refugees and IDPs residing in Colombia
mimetype,MIME Type,text/csv
size,Size,1.1K
