Field,Label,Value
created,Created,2021-06-30T14:15:58.441878
description,Description,Estimated baseline population data (residents and IDPs) in Donetska and Luhanska oblasts used in 2021 HNO
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/a6c018c9-d1fd-433c-a9a9-67c8d569a2e1/resource/6431c2b3-f920-442f-bab4-711134a6defd/download/2021-06-29-population-baseline-with-saad.xlsx
id,Resource ID,6431c2b3-f920-442f-bab4-711134a6defd
last_modified,Updated,2021-06-30T14:17:59.597527
metadata_modified,Metadata Updated,2023-03-02T22:44:25.635910
microdata,Microdata,False
dataset_id,Dataset ID,a6c018c9-d1fd-433c-a9a9-67c8d569a2e1
resource_type,Resource Type,file.upload
name,Resource Name,UKR_Population Baseline_SAAD_2021.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,25.9K
