ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AGO,163735,Men circumcised,96.1,1,AO,Angola,2015,AO2015DHS,HA_MCRC_M_MCC,135634010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMMCC,,2015-16,DHS,5422,5377,,,
AGO,165782,Number of men,5422,0,AO,Angola,2015,AO2015DHS,HA_MCRC_M_NUM,135634020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMNUM,,2015-16,DHS,,5377,,,
AGO,489154,Number of men (unweighted),5377,0,AO,Angola,2015,AO2015DHS,HA_MCRC_M_UNW,135634030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMUNW,,2015-16,DHS,5422,,,,
AGO,583363,Circumcised men HIV positive,1.2,1,AO,Angola,2015,AO2015DHS,HA_HPMC_M_HVC,136064010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVC,,2015-16,DHS,4957,4678,,,
AGO,588806,Number of circumcised men,4957,0,AO,Angola,2015,AO2015DHS,HA_HPMC_M_NM1,136064020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM1,,2015-16,DHS,,4678,,,
AGO,12151,Number of circumcised men (unweighted),4678,0,AO,Angola,2015,AO2015DHS,HA_HPMC_M_UN1,136064030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN1,,2015-16,DHS,4957,,,,
AGO,539495,Uncircumcised men HIV positive,3.2,1,AO,Angola,2015,AO2015DHS,HA_HPMC_M_HVU,136064040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVU,,2015-16,DHS,166,167,,,
AGO,548838,Number of uncircumcised men,166,0,AO,Angola,2015,AO2015DHS,HA_HPMC_M_NM2,136064050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM2,,2015-16,DHS,,167,,,
AGO,520018,Number of uncircumcised men (unweighted),167,0,AO,Angola,2015,AO2015DHS,HA_HPMC_M_UN2,136064060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN2,,2015-16,DHS,166,,,,
