ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NAM,Northeast,2337322,Median age at first sexual intercourse [Women]: 20-24,16.7,1,NM,Namibia,1992,NM1992DHS,SX_AAFS_W_M20,51703020,I,435007,1435007,Region,Northeast,0,,0,1,SXAAFSWM20,NMDHS1992435007,1992,DHS,,,,,1
NAM,Central/South 1992,2338176,Median age at first sexual intercourse [Women]: 20-24,18,1,NM,Namibia,1992,NM1992DHS,SX_AAFS_W_M20,51703020,I,435010,1435010,Region,Central/South 1992,0,,0,1,SXAAFSWM20,NMDHS1992435010,1992,DHS,,,,,1
NAM,Northwest,2331069,Median age at first sexual intercourse [Women]: 25-29,21.4,1,NM,Namibia,1992,NM1992DHS,SX_AAFS_W_M25,51703030,I,435001,1435001,Region,Northwest,0,,0,1,SXAAFSWM25,NMDHS1992435001,1992,DHS,,,,,1
NAM,Northeast,2337323,Median age at first sexual intercourse [Women]: 25-29,16.8,1,NM,Namibia,1992,NM1992DHS,SX_AAFS_W_M25,51703030,I,435007,1435007,Region,Northeast,0,,0,1,SXAAFSWM25,NMDHS1992435007,1992,DHS,,,,,1
NAM,Central/South 1992,2338177,Median age at first sexual intercourse [Women]: 25-29,18.8,1,NM,Namibia,1992,NM1992DHS,SX_AAFS_W_M25,51703030,I,435010,1435010,Region,Central/South 1992,0,,0,1,SXAAFSWM25,NMDHS1992435010,1992,DHS,,,,,1
NAM,Northwest,2331092,Median age at first sexual intercourse [Women]: 30-34,20.8,1,NM,Namibia,1992,NM1992DHS,SX_AAFS_W_M30,51703040,I,435001,1435001,Region,Northwest,0,,0,1,SXAAFSWM30,NMDHS1992435001,1992,DHS,,,,,1
NAM,Northeast,2337327,Median age at first sexual intercourse [Women]: 30-34,16.7,1,NM,Namibia,1992,NM1992DHS,SX_AAFS_W_M30,51703040,I,435007,1435007,Region,Northeast,0,,0,1,SXAAFSWM30,NMDHS1992435007,1992,DHS,,,,,1
NAM,Central/South 1992,2338178,Median age at first sexual intercourse [Women]: 30-34,18.6,1,NM,Namibia,1992,NM1992DHS,SX_AAFS_W_M30,51703040,I,435010,1435010,Region,Central/South 1992,0,,0,1,SXAAFSWM30,NMDHS1992435010,1992,DHS,,,,,1
NAM,Northwest,2331143,Median age at first sexual intercourse [Women]: 35-39,20.4,1,NM,Namibia,1992,NM1992DHS,SX_AAFS_W_M35,51703050,I,435001,1435001,Region,Northwest,0,,0,1,SXAAFSWM35,NMDHS1992435001,1992,DHS,,,,,1
NAM,Northeast,2337328,Median age at first sexual intercourse [Women]: 35-39,16.7,1,NM,Namibia,1992,NM1992DHS,SX_AAFS_W_M35,51703050,I,435007,1435007,Region,Northeast,0,,0,1,SXAAFSWM35,NMDHS1992435007,1992,DHS,,,,,1
NAM,Central/South 1992,2338179,Median age at first sexual intercourse [Women]: 35-39,18.6,1,NM,Namibia,1992,NM1992DHS,SX_AAFS_W_M35,51703050,I,435010,1435010,Region,Central/South 1992,0,,0,1,SXAAFSWM35,NMDHS1992435010,1992,DHS,,,,,1
NAM,Northwest,2331144,Median age at first sexual intercourse [Women]: 40-44,21.8,1,NM,Namibia,1992,NM1992DHS,SX_AAFS_W_M40,51703060,I,435001,1435001,Region,Northwest,0,,0,1,SXAAFSWM40,NMDHS1992435001,1992,DHS,,,,,1
NAM,Northeast,2337329,Median age at first sexual intercourse [Women]: 40-44,18,1,NM,Namibia,1992,NM1992DHS,SX_AAFS_W_M40,51703060,I,435007,1435007,Region,Northeast,0,,0,1,SXAAFSWM40,NMDHS1992435007,1992,DHS,,,,,1
NAM,Central/South 1992,2338180,Median age at first sexual intercourse [Women]: 40-44,18.4,1,NM,Namibia,1992,NM1992DHS,SX_AAFS_W_M40,51703060,I,435010,1435010,Region,Central/South 1992,0,,0,1,SXAAFSWM40,NMDHS1992435010,1992,DHS,,,,,1
NAM,Northwest,2331145,Median age at first sexual intercourse [Women]: 45-49,21.7,1,NM,Namibia,1992,NM1992DHS,SX_AAFS_W_M45,51703070,I,435001,1435001,Region,Northwest,0,,0,1,SXAAFSWM45,NMDHS1992435001,1992,DHS,,,,,1
NAM,Northeast,2337320,Median age at first sexual intercourse [Women]: 45-49,17.6,1,NM,Namibia,1992,NM1992DHS,SX_AAFS_W_M45,51703070,I,435007,1435007,Region,Northeast,0,,0,1,SXAAFSWM45,NMDHS1992435007,1992,DHS,,,,,1
NAM,Central/South 1992,2338181,Median age at first sexual intercourse [Women]: 45-49,19.2,1,NM,Namibia,1992,NM1992DHS,SX_AAFS_W_M45,51703070,I,435010,1435010,Region,Central/South 1992,0,,0,1,SXAAFSWM45,NMDHS1992435010,1992,DHS,,,,,1
NAM,Northeast,2337302,Median age at first sexual intercourse [Women]: 20-49,16.8,1,NM,Namibia,1992,NM1992DHS,SX_AAFS_W_M2A,51703080,I,435007,1435007,Region,Northeast,0,,0,1,SXAAFSWM2A,NMDHS1992435007,1992,DHS,,,,,1
NAM,Central/South 1992,2338182,Median age at first sexual intercourse [Women]: 20-49,18.5,1,NM,Namibia,1992,NM1992DHS,SX_AAFS_W_M2A,51703080,I,435010,1435010,Region,Central/South 1992,0,,0,1,SXAAFSWM2A,NMDHS1992435010,1992,DHS,,,,,1
NAM,Northwest,2331146,Median age at first sexual intercourse [Women]: 25-49,21.1,1,NM,Namibia,1992,NM1992DHS,SX_AAFS_W_M2B,51703090,I,435001,1435001,Region,Northwest,0,,0,1,SXAAFSWM2B,NMDHS1992435001,1992,DHS,,,,,1
NAM,Northeast,2337321,Median age at first sexual intercourse [Women]: 25-49,16.9,1,NM,Namibia,1992,NM1992DHS,SX_AAFS_W_M2B,51703090,I,435007,1435007,Region,Northeast,0,,0,1,SXAAFSWM2B,NMDHS1992435007,1992,DHS,,,,,1
NAM,Central/South 1992,2338183,Median age at first sexual intercourse [Women]: 25-49,18.7,1,NM,Namibia,1992,NM1992DHS,SX_AAFS_W_M2B,51703090,I,435010,1435010,Region,Central/South 1992,0,,0,1,SXAAFSWM2B,NMDHS1992435010,1992,DHS,,,,,1
NAM,Northwest,3159975,Recent sexual activity: Active in last 4 weeks,31.9,1,NM,Namibia,1992,NM1992DHS,SX_LSEX_W_4WK,51733010,I,435001,1435001,Region,Northwest,0,,0,1,SXLSEXW4WK,NMDHS1992435001,1992,DHS,2246,2149,,,1
NAM,Northeast,1055099,Recent sexual activity: Active in last 4 weeks,52.7,1,NM,Namibia,1992,NM1992DHS,SX_LSEX_W_4WK,51733010,I,435007,1435007,Region,Northeast,0,,0,1,SXLSEXW4WK,NMDHS1992435007,1992,DHS,879,1360,,,1
NAM,Central/South 1992,763771,Recent sexual activity: Active in last 4 weeks,57.5,1,NM,Namibia,1992,NM1992DHS,SX_LSEX_W_4WK,51733010,I,435010,1435010,Region,Central/South 1992,0,,0,1,SXLSEXW4WK,NMDHS1992435010,1992,DHS,2296,1912,,,1
NAM,Northwest,3159976,Recent sexual activity [Women]: Within the last year,19.8,1,NM,Namibia,1992,NM1992DHS,SX_LSEX_W_1YR,51733020,I,435001,1435001,Region,Northwest,0,,0,1,SXLSEXW1YR,NMDHS1992435001,1992,DHS,2246,2149,,,1
NAM,Northeast,1055100,Recent sexual activity [Women]: Within the last year,18.5,1,NM,Namibia,1992,NM1992DHS,SX_LSEX_W_1YR,51733020,I,435007,1435007,Region,Northeast,0,,0,1,SXLSEXW1YR,NMDHS1992435007,1992,DHS,879,1360,,,1
NAM,Central/South 1992,763772,Recent sexual activity [Women]: Within the last year,16.8,1,NM,Namibia,1992,NM1992DHS,SX_LSEX_W_1YR,51733020,I,435010,1435010,Region,Central/South 1992,0,,0,1,SXLSEXW1YR,NMDHS1992435010,1992,DHS,2296,1912,,,1
NAM,Northwest,3160010,Recent sexual activity [Women]: One or more years ago,3.5,1,NM,Namibia,1992,NM1992DHS,SX_LSEX_W_1PY,51733030,I,435001,1435001,Region,Northwest,0,,0,1,SXLSEXW1PY,NMDHS1992435001,1992,DHS,2246,2149,,,1
