category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,42.873079,74.585204,689,KG,Bishkek,2000,0.81
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,42.873079,74.585204,689,KG,Bishkek,2010,1.67
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,75,689,KG,Kyrgyzstan,1985,-0.32
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,75,689,KG,Kyrgyzstan,1955,2.22
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,75,689,KG,Kyrgyzstan,2020,1.31
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,75,689,KG,Kyrgyzstan,1990,-0.77
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,75,689,KG,Kyrgyzstan,1960,0.95
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,75,689,KG,Kyrgyzstan,2025,1.48
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,75,689,KG,Kyrgyzstan,1995,-0.53
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,75,689,KG,Kyrgyzstan,1965,0.88
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,75,689,KG,Kyrgyzstan,2030,1.42
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,75,689,KG,Kyrgyzstan,2000,0.23
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,75,689,KG,Kyrgyzstan,1970,0.38
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,75,689,KG,Kyrgyzstan,2035,1.33
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,75,689,KG,Kyrgyzstan,2005,0.47
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,75,689,KG,Kyrgyzstan,1975,0.23
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,75,689,KG,Kyrgyzstan,2040,1.24
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,75,689,KG,Kyrgyzstan,2010,0.77
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,75,689,KG,Kyrgyzstan,1980,-0.13
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,75,689,KG,Kyrgyzstan,2045,1.15
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,75,689,KG,Kyrgyzstan,1950,2.88
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,41,75,689,KG,Kyrgyzstan,2015,1.05
Crime,recorded_theft_rate,Recorded theft rate per 100,000 population,n,41,75,689,KG,Kyrgyzstan,2000,371.92
Crime,recorded_theft_rate,Recorded theft rate per 100,000 population,n,41,75,689,KG,Kyrgyzstan,1999,395.37
Transport,goods_hauled_by_road,Goods hauled by road (million ton/km),n,41,75,689,KG,Kyrgyzstan,2000,1336
Transport,passengers_carried_by_railway,Passengers carried by railway (million passengers/km),n,41,75,689,KG,Kyrgyzstan,2000,50
Health,children_with_diarrhea_rural,Proportion of children with diarrhea in last two weeks – Rural,p,41,75,689,KG,Kyrgyzstan,1997,18.3
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,41,75,689,KG,Kyrgyzstan,2007,36.1
Crime,recorded_assault_rate,Recorded assault rate per 100,000 population,n,41,75,689,KG,Kyrgyzstan,2000,4.23
Crime,recorded_assault_rate,Recorded assault rate per 100,000 population,n,41,75,689,KG,Kyrgyzstan,1999,4.28
Streets,percentage_of_roads,Percentage of roads measured in length,p,41,75,689,KG,Kyrgyzstan,2000,91.1
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,41,75,689,KG,Kyrgyzstan,2003,38
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,41,75,689,KG,Kyrgyzstan,1990,44
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,41,75,689,KG,Kyrgyzstan,1985,62.15
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,41,75,689,KG,Kyrgyzstan,1955,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,41,75,689,KG,Kyrgyzstan,2020,58.22
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,41,75,689,KG,Kyrgyzstan,1990,61.74
