Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GTM,2022,BM.GSR.TOTL.CD,37359323480
GTM,2021,BM.GSR.TOTL.CD,30489775160
GTM,2020,BM.GSR.TOTL.CD,21684928060
GTM,2019,BM.GSR.TOTL.CD,23940589230
GTM,2018,BM.GSR.TOTL.CD,23575675380
GTM,2017,BM.GSR.TOTL.CD,22024444960
GTM,2016,BM.GSR.TOTL.CD,20367356590
GTM,2015,BM.GSR.TOTL.CD,20717655950
GTM,2014,BM.GSR.TOTL.CD,21269077300
GTM,2013,BM.GSR.TOTL.CD,20275078130
GTM,2012,BM.GSR.TOTL.CD,19376937190
GTM,2011,BM.GSR.TOTL.CD,18708833140
GTM,2010,BM.GSR.TOTL.CD,15750592390
GTM,2009,BM.GSR.TOTL.CD,13378670930
GTM,2008,BM.GSR.TOTL.CD,16189769200
GTM,2007,BM.GSR.TOTL.CD,15910100000
GTM,2006,BM.GSR.TOTL.CD,13827800000
GTM,2005,BM.GSR.TOTL.CD,11886200000
GTM,2004,BM.GSR.TOTL.CD,10711300000
GTM,2003,BM.GSR.TOTL.CD,7798798085.42876
GTM,2002,BM.GSR.TOTL.CD,7336535068.40134
GTM,2001,BM.GSR.TOTL.CD,6470102104.85508
GTM,2000,BM.GSR.TOTL.CD,5990600000
GTM,1999,BM.GSR.TOTL.CD,5297100000
GTM,1998,BM.GSR.TOTL.CD,5322600000
GTM,1997,BM.GSR.TOTL.CD,4504300000
GTM,1996,BM.GSR.TOTL.CD,3810200000
GTM,1995,BM.GSR.TOTL.CD,3933300000
GTM,1994,BM.GSR.TOTL.CD,3385100000
GTM,1993,BM.GSR.TOTL.CD,3149600000
GTM,1992,BM.GSR.TOTL.CD,3063200000
GTM,1991,BM.GSR.TOTL.CD,2196100000
GTM,1990,BM.GSR.TOTL.CD,2028300000
GTM,1989,BM.GSR.TOTL.CD,2071700000
GTM,1988,BM.GSR.TOTL.CD,1939000000
GTM,1987,BM.GSR.TOTL.CD,1803100000
GTM,1986,BM.GSR.TOTL.CD,1295900000
GTM,1985,BM.GSR.TOTL.CD,1457300000
GTM,1984,BM.GSR.TOTL.CD,1667300000
GTM,1983,BM.GSR.TOTL.CD,1459500000
GTM,1982,BM.GSR.TOTL.CD,1774000000
GTM,1981,BM.GSR.TOTL.CD,2189500000
GTM,1980,BM.GSR.TOTL.CD,2107100000
GTM,1979,BM.GSR.TOTL.CD,1884200000
GTM,1978,BM.GSR.TOTL.CD,1735200000
GTM,1977,BM.GSR.TOTL.CD,1500700000
GTM,2022,BN.CAB.XOKA.CD,1242945970
GTM,2021,BN.CAB.XOKA.CD,1890468140
GTM,2020,BN.CAB.XOKA.CD,3918080170
GTM,2019,BN.CAB.XOKA.CD,1821490950
GTM,2018,BN.CAB.XOKA.CD,649564060
GTM,2017,BN.CAB.XOKA.CD,857080020
GTM,2016,BN.CAB.XOKA.CD,637267670
GTM,2015,BN.CAB.XOKA.CD,-773787480
GTM,2014,BN.CAB.XOKA.CD,-1909306330
GTM,2013,BN.CAB.XOKA.CD,-2238781140
GTM,2012,BN.CAB.XOKA.CD,-1847275530
GTM,2011,BN.CAB.XOKA.CD,-1579834920
GTM,2010,BN.CAB.XOKA.CD,-766950989.999999
GTM,2009,BN.CAB.XOKA.CD,72262890.000001
GTM,2008,BN.CAB.XOKA.CD,-1553562660
GTM,2007,BN.CAB.XOKA.CD,-1785600000
GTM,2006,BN.CAB.XOKA.CD,-1524000000
GTM,2005,BN.CAB.XOKA.CD,-1241000000
GTM,2004,BN.CAB.XOKA.CD,-1164400000
GTM,2003,BN.CAB.XOKA.CD,-1039185910.77308
GTM,2002,BN.CAB.XOKA.CD,-1234874116.05622
GTM,2001,BN.CAB.XOKA.CD,-1252904184.60113
