year,adm_1,best
#date+year,#adm1+name,#affected+killed
1992,Dar es Salaam region,1
1999,Tabora region,0
2001,Zanzibar Urban/West region,2
2001,Pemba South region,5
2001,Dar es Salaam region,0
2001,Zanzibar Urban/West region,5
2001,Pemba North region,13
2001,,1
2001,Pemba North region,11
2018,Dar es Salaam region,1
2020,Mara region,0
2020,Pemba North region,3
2020,Pemba North region,1
2020,Pemba North region,1
2020,Pemba South region,1
2020,Pemba North region,1
2020,Pemba North region,2
2020,Zanzibar North region,1
2020,,4
2020,Zanzibar Urban West region,1
2020,Zanzibar North region,1
2020,Zanzibar Urban West region,1
2020,Zanzibar Urban West region,1
2020,Lindi region,0
2017,Kigoma region,1
2019,Mtwara region,6
2021,Mtwara region,4
2021,Mtwara region,1
2021,Mtwara region,3
2021,Mtwara region,4
2007,Kagera region,3
1996,,10
1997,Kagera region,10
2020,Mtwara region,22
2020,Mtwara region,3
2021,Dar es Salaam region,5
2021,Mtwara region,2
2021,Mtwara region,2
2021,Mtwara region,5
