ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
PNG,Southern region,923051,Antenatal care provider: Doctor,12.8,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609010,1609100,Region,Southern region,14000,Three years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609010,2016-18,DHS,1006,1478,,,2
PNG,Southern region,6124066,Antenatal care provider: Doctor,12.8,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609010,1609100,Region,Southern region,14001,Five years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609010,2016-18,DHS,1327,1952,,,2
PNG,Southern region,6875834,Antenatal care provider: Doctor,12.5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609010,1609100,Region,Southern region,14002,Two years preceding the survey,0,1,RHANCPWDOC,PGDHS2017609010,2016-18,DHS,727,1078,,,2
PNG,Western,4675119,Antenatal care provider: Doctor,3.8,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609011,1609110,Region,..Western,14000,Three years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609011,2016-18,DHS,132,211,,,1
PNG,Western,3367684,Antenatal care provider: Doctor,4.2,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609011,1609110,Region,..Western,14001,Five years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609011,2016-18,DHS,167,276,,,1
PNG,Western,1133628,Antenatal care provider: Doctor,5,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609011,1609110,Region,..Western,14002,Two years preceding the survey,0,1,RHANCPWDOC,PGDHS2017609011,2016-18,DHS,94,152,,,1
PNG,Gulf,212365,Antenatal care provider: Doctor,1.7,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609012,1609120,Region,..Gulf,14000,Three years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609012,2016-18,DHS,100,238,,,1
PNG,Gulf,1482442,Antenatal care provider: Doctor,2,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609012,1609120,Region,..Gulf,14001,Five years preceding the survey,0,0,RHANCPWDOC,PGDHS2017609012,2016-18,DHS,134,315,,,1
PNG,Gulf,5231114,Antenatal care provider: Doctor,1.4,1,PG,Papua New Guinea,2017,PG2017DHS,RH_ANCP_W_DOC,83363010,I,609012,1609120,Region,..Gulf,14002,Two years preceding the survey,0,1,RHANCPWDOC,PGDHS2017609012,2016-18,DHS,73,173,,,1
