Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Fiji,FJI,2022,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,21831976.2052167
Fiji,FJI,2021,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,12571948.0067506
Fiji,FJI,2020,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,14665092.6131381
Fiji,FJI,2019,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,23098416.025678
Fiji,FJI,2018,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,29842398.0335281
Fiji,FJI,2017,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,25358845.7861292
Fiji,FJI,2016,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,22549585.7263757
Fiji,FJI,2015,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,18272511.5468406
Fiji,FJI,2014,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,18752442.9298701
Fiji,FJI,2013,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,19614053.9713323
Fiji,FJI,2012,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,20322097.2863379
Fiji,FJI,2011,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,10256680.7687506
Fiji,FJI,2010,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,9734428.20111486
Fiji,FJI,2009,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,12982227.4653865
Fiji,FJI,2008,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,25789696.1446953
Fiji,FJI,2007,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,20706540.8790507
Fiji,FJI,2006,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,22798406.3276755
Fiji,FJI,2005,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,29266427.9528239
Fiji,FJI,2004,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,30178479.6112396
Fiji,FJI,2003,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,25166960.8451626
Fiji,FJI,2002,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,25235168.8995093
Fiji,FJI,2001,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,20894759.4974065
Fiji,FJI,2000,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,23526474.5226107
Fiji,FJI,1999,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,5077108.5866599
Fiji,FJI,1998,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2516588.5126123
Fiji,FJI,1997,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,4502398.39299011
Fiji,FJI,1996,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1140169.60022803
Fiji,FJI,1995,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,4621948.32898792
Fiji,FJI,1994,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,4439511.65371809
Fiji,FJI,1993,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,4410500.88372169
Fiji,FJI,1992,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2195622.17334438
Fiji,FJI,1991,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1219877.91055245
Fiji,FJI,1990,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2025783.72507864
Fiji,FJI,1989,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1483146.06741573
Fiji,FJI,2022,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.64316708221271
Fiji,FJI,2021,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.43042366258534
Fiji,FJI,2020,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.56901379486815
Fiji,FJI,2019,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.43456471064807
Fiji,FJI,2018,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.80128187581206
Fiji,FJI,2017,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.71336918198998
Fiji,FJI,2016,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.63103465905009
Fiji,FJI,2015,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.39306409292871
Fiji,FJI,2014,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.40501664607953
Fiji,FJI,2013,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.58909827422269
Fiji,FJI,2012,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.66224369552397
Fiji,FJI,2011,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.874631294236049
Fiji,FJI,2010,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.985882130677149
Fiji,FJI,2009,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.61341995866722
Fiji,FJI,2008,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.31387453703326
Fiji,FJI,2007,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.23800010208082
Fiji,FJI,2006,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.58197380727754
Fiji,FJI,2005,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.1465742849341
Fiji,FJI,2004,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.92999665587267
Fiji,FJI,2003,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.9354621238451
Fiji,FJI,2002,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.87828682857595
Fiji,FJI,2001,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.99888901592117
Fiji,FJI,2000,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.36924359372839
Fiji,FJI,1999,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.966837474620517
Fiji,FJI,1998,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.500100020004001
Fiji,FJI,1997,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.674064087939438
Fiji,FJI,1996,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.186133085155886
Fiji,FJI,1995,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.819362158073868
Fiji,FJI,1994,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.830352580480327
Fiji,FJI,1993,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.916689134537612
Fiji,FJI,1992,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.484439224897242
Fiji,FJI,1991,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.28526148969889
Fiji,FJI,1990,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.485829959514169
Fiji,FJI,1989,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.406278855032316
Fiji,FJI,2020,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,58.8928150766
Fiji,FJI,2019,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,58.8928150766
Fiji,FJI,2018,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,58.8928150766
Fiji,FJI,2017,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,58.8928150766
Fiji,FJI,2016,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,58.8928150766
Fiji,FJI,2015,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,58.8928150766
Fiji,FJI,2014,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,58.8928150766
Fiji,FJI,2013,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,58.8928150766
Fiji,FJI,2012,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,58.8928150766
Fiji,FJI,2011,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,58.8928150766
Fiji,FJI,2010,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,58.8928150766
Fiji,FJI,2009,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,58.8928150766
Fiji,FJI,2008,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,58.8928150766
Fiji,FJI,2007,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,58.8928150766
Fiji,FJI,2006,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,58.8928150766
Fiji,FJI,2005,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,58.8928150766
Fiji,FJI,2004,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,59.3401376691
Fiji,FJI,2003,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,59.7943075819
Fiji,FJI,2002,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,60.255483249
Fiji,FJI,2001,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,60.7238280301
Fiji,FJI,2000,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,61.1995104039
Fiji,FJI,1999,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,61.1638954869
Fiji,FJI,1998,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,61.1244393449
Fiji,FJI,1997,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,61.0804851158
Fiji,FJI,1996,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,61.0312171168
Fiji,FJI,1995,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,60.9756097561
Fiji,FJI,1994,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,60.9123553664
Fiji,FJI,1993,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,60.8397600686
Fiji,FJI,1992,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,60.7555898227
Fiji,FJI,1991,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,60.6568364611
Fiji,FJI,1990,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,60.5393505779
Fiji,FJI,1989,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,60.3972436157
Fiji,FJI,1988,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,60.2218700475
Fiji,FJI,1987,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,60
Fiji,FJI,2020,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,29.7997644287
Fiji,FJI,2019,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,29.7997644287
Fiji,FJI,2018,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,29.7997644287
Fiji,FJI,2017,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,29.7997644287
Fiji,FJI,2016,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,29.7997644287
Fiji,FJI,2015,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,29.7997644287
Fiji,FJI,2014,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,29.7997644287
Fiji,FJI,2013,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,29.7997644287
Fiji,FJI,2012,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,29.7997644287
Fiji,FJI,2011,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,29.7997644287
Fiji,FJI,2010,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,29.7997644287
Fiji,FJI,2009,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,29.7997644287
Fiji,FJI,2008,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,29.7997644287
Fiji,FJI,2007,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,29.7997644287
Fiji,FJI,2006,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,29.7997644287
Fiji,FJI,2005,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,29.7997644287
Fiji,FJI,2004,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,29.456444339
Fiji,FJI,2003,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,29.1078689309
Fiji,FJI,2002,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,28.7539166064
Fiji,FJI,2001,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,28.3944619869
Fiji,FJI,2000,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,28.029375765
Fiji,FJI,1999,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,27.7909738717
Fiji,FJI,1998,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,27.5268592886
