Field,Label,Value
created,Created,2023-06-30T20:46:39.296281
description,Description,Sierra Leone administrative level 2 2020 population statistics
format,File Format,JSON
download_url,Download URL,https://apps.itos.uga.edu/CODV2API/api/v1/themes/cod-ps/lookup/Get/2/do/SLE
id,Resource ID,09ff2574-51f4-495f-bd2f-13d9d22acbbb
last_modified,Updated,2023-06-30T20:46:39.228990
metadata_modified,Metadata Updated,2024-01-18T22:53:37.206107
microdata,Microdata,False
dataset_id,Dataset ID,6485db1c-096c-4949-a32f-7ec6c38d07c5
resource_type,Resource Type,api
name,Resource Name,SLE admin 2 population
mimetype,MIME Type,
size,Size,
