Iso3,Item Code,Year,Value
#country+code,#indicator+code,#date+year,#indicator+value+num
VNM,23013,2000,25.523371
VNM,23013,2001,25.266842
VNM,23013,2002,25.690764
VNM,23013,2003,27.008784
VNM,23013,2004,27.858845
VNM,23013,2005,32.176765
VNM,23013,2006,35.734217
VNM,23013,2007,38.341057
VNM,23013,2008,46.780583
VNM,23013,2009,59.680795
VNM,23013,2010,64.211021
VNM,23013,2011,74.864946
VNM,23013,2012,92.097741
VNM,23013,2013,93.330786
VNM,23013,2014,97.523985
VNM,23013,2015,99.579824
VNM,23013,2016,100.514965
VNM,23013,2017,102.895920
VNM,23013,2018,101.732907
VNM,23013,2019,107.149567
VNM,23013,2020,118.857916
VNM,23013,2021,120.081736
VNM,23013,2022,119.917703
VNM,23013,2023,127.203033
VNM,23013,2000,26.067135
VNM,23013,2001,25.409275
VNM,23013,2002,26.718394
VNM,23013,2003,27.927082
VNM,23013,2004,29.279646
VNM,23013,2005,33.496013
VNM,23013,2006,36.877712
VNM,23013,2007,39.663823
VNM,23013,2008,49.671623
VNM,23013,2009,60.677464
VNM,23013,2010,66.195142
VNM,23013,2011,77.597516
VNM,23013,2012,94.041004
VNM,23013,2013,95.458728
VNM,23013,2014,98.645510
VNM,23013,2015,100.107597
VNM,23013,2016,102.503453
VNM,23013,2017,103.013016
VNM,23013,2018,103.289319
VNM,23013,2019,109.002290
VNM,23013,2020,119.161836
VNM,23013,2021,122.009648
VNM,23013,2022,121.761557
VNM,23013,2023,126.990986
VNM,23013,2000,25.666178
VNM,23013,2001,25.153045
VNM,23013,2002,26.424492
VNM,23013,2003,27.396468
VNM,23013,2004,29.748121
VNM,23013,2005,33.563005
VNM,23013,2006,36.545812
VNM,23013,2007,39.497235
VNM,23013,2008,51.598882
VNM,23013,2009,60.398348
VNM,23013,2010,66.876952
VNM,23013,2011,79.133947
VNM,23013,2012,93.260463
VNM,23013,2013,94.952797
VNM,23013,2014,97.698513
VNM,23013,2015,100.467985
VNM,23013,2016,102.006824
VNM,23013,2017,102.115875
VNM,23013,2018,102.645827
VNM,23013,2019,107.452823
VNM,23013,2020,118.654683
VNM,23013,2021,120.230748
VNM,23013,2022,121.438646
VNM,23013,2023,126.255835
VNM,23013,2000,25.409275
VNM,23013,2001,24.982600
VNM,23013,2002,26.424492
VNM,23013,2003,27.314279
VNM,23013,2004,30.015854
VNM,23013,2005,33.730820
VNM,23013,2006,36.618904
VNM,23013,2007,39.671023
VNM,23013,2008,53.203607
VNM,23013,2009,60.658061
VNM,23013,2010,66.455627
VNM,23013,2011,82.694975
VNM,23013,2012,92.514380
VNM,23013,2013,94.088726
VNM,23013,2014,97.845061
VNM,23013,2015,100.046019
VNM,23013,2016,102.002233
VNM,23013,2017,101.446506
VNM,23013,2018,102.464144
VNM,23013,2019,106.845285
VNM,23013,2020,119.431871
VNM,23013,2021,120.079137
VNM,23013,2022,121.378534
VNM,23013,2023,125.769876
VNM,23013,2000,25.209927
VNM,23013,2001,24.925852
VNM,23013,2002,26.609463
VNM,23013,2003,27.232336
VNM,23013,2004,30.556139
VNM,23013,2005,33.933205
VNM,23013,2006,36.708877
VNM,23013,2007,40.083602
VNM,23013,2008,57.060868
VNM,23013,2009,60.767246
VNM,23013,2010,66.375880
VNM,23013,2011,85.184093
VNM,23013,2012,92.384860
VNM,23013,2013,93.759416
VNM,23013,2014,98.011398
VNM,23013,2015,99.825918
VNM,23013,2016,102.372196
VNM,23013,2017,99.999168
VNM,23013,2018,103.364906
VNM,23013,2019,106.897532
VNM,23013,2020,119.842120
VNM,23013,2021,120.127288
VNM,23013,2022,121.711111
VNM,23013,2023,126.070844
VNM,23013,2000,25.039382
VNM,23013,2001,24.925852
VNM,23013,2002,26.662682
VNM,23013,2003,27.096174
VNM,23013,2004,31.014481
VNM,23013,2005,34.102871
VNM,23013,2006,36.859383
VNM,23013,2007,40.492454
VNM,23013,2008,58.938171
VNM,23013,2009,60.937394
VNM,23013,2010,66.621471
VNM,23013,2011,86.708889
VNM,23013,2012,92.172374
VNM,23013,2013,93.684408
VNM,23013,2014,98.285830
VNM,23013,2015,99.795970
VNM,23013,2016,102.585232
VNM,23013,2017,99.405473
VNM,23013,2018,104.479076
VNM,23013,2019,107.030833
VNM,23013,2020,120.366429
VNM,23013,2021,119.968961
VNM,23013,2022,122.690277
VNM,23013,2023,126.790834
VNM,23013,2000,24.840793
VNM,23013,2001,24.869138
VNM,23013,2002,26.556032
VNM,23013,2003,26.960693
VNM,23013,2004,31.138539
VNM,23013,2005,34.102871
VNM,23013,2006,37.017878
VNM,23013,2007,41.136284
VNM,23013,2008,59.521659
VNM,23013,2009,60.906925
VNM,23013,2010,66.761376
VNM,23013,2011,88.547117
VNM,23013,2012,91.739164
VNM,23013,2013,93.778093
VNM,23013,2014,98.541373
VNM,23013,2015,99.895766
VNM,23013,2016,102.529221
VNM,23013,2017,99.942362
VNM,23013,2018,104.930321
VNM,23013,2019,107.383286
VNM,23013,2020,120.148686
VNM,23013,2021,120.772633
VNM,23013,2022,124.377023
VNM,23013,2023,127.593420
VNM,23013,2000,24.869138
VNM,23013,2001,24.869138
VNM,23013,2002,26.556032
VNM,23013,2003,26.906772
VNM,23013,2004,31.356509
VNM,23013,2005,34.205179
VNM,23013,2006,37.080809
VNM,23013,2007,41.498284
VNM,23013,2008,59.819267
VNM,23013,2009,60.858200
VNM,23013,2010,66.941632
VNM,23013,2011,89.742503
VNM,23013,2012,91.574034
VNM,23013,2013,94.284494
VNM,23013,2014,98.984809
VNM,23013,2015,99.995662
VNM,23013,2016,102.389883
VNM,23013,2017,101.000652
VNM,23013,2018,105.843425
VNM,23013,2019,107.639932
VNM,23013,2020,120.282412
VNM,23013,2021,121.668524
VNM,23013,2022,125.683354
VNM,23013,2023,128.587246
VNM,23013,2000,24.812457
VNM,23013,2001,25.039382
VNM,23013,2002,26.635700
VNM,23013,2003,26.879865
VNM,23013,2004,31.481935
VNM,23013,2005,34.342000
VNM,23013,2006,36.995523
VNM,23013,2007,41.921566
VNM,23013,2008,59.819267
VNM,23013,2009,60.888629
VNM,23013,2010,67.470471
VNM,23013,2011,89.993782
VNM,23013,2012,91.647293
VNM,23013,2013,94.897344
VNM,23013,2014,99.202576
VNM,23013,2015,99.865667
VNM,23013,2016,102.486335
VNM,23013,2017,101.082260
VNM,23013,2018,106.311888
VNM,23013,2019,108.237441
VNM,23013,2020,119.913506
VNM,23013,2021,121.468744
VNM,23013,2022,125.903426
VNM,23013,2023,129.521175
VNM,23013,2000,24.840793
VNM,23013,2001,24.982600
VNM,23013,2002,26.582428
VNM,23013,2003,26.879865
VNM,23013,2004,31.418971
VNM,23013,2005,34.479368
VNM,23013,2006,37.195299
