ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
STP,Região Centro,6273920,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,88.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_VAF,104506010,I,518001,1518001,Region,Região Centro,0,,0,1,CNMIACCVAF,STDHS2008518001,2008-09,DHS,298,176,,,1
STP,Região Sul,4587079,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,77.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_VAF,104506010,I,518002,1518002,Region,Região Sul,0,,0,1,CNMIACCVAF,STDHS2008518002,2008-09,DHS,74,152,,,1
STP,Região Norte,3664322,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,78.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_VAF,104506010,I,518003,1518003,Region,Região Norte,0,,0,1,CNMIACCVAF,STDHS2008518003,2008-09,DHS,124,153,,,1
STP,Região do Principe,4648446,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,96,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_VAF,104506010,I,518004,1518004,Region,Região do Principe,0,,0,1,CNMIACCVAF,STDHS2008518004,2008-09,DHS,24,82,,,1
STP,Região Centro,6273919,Children 6-23 months that consumed foods rich in iron in the last 24 hours,81.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_IRF,104506020,I,518001,1518001,Region,Região Centro,0,,0,1,CNMIACCIRF,STDHS2008518001,2008-09,DHS,298,176,,,1
STP,Região Sul,4587078,Children 6-23 months that consumed foods rich in iron in the last 24 hours,76,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_IRF,104506020,I,518002,1518002,Region,Região Sul,0,,0,1,CNMIACCIRF,STDHS2008518002,2008-09,DHS,74,152,,,1
STP,Região Norte,3664321,Children 6-23 months that consumed foods rich in iron in the last 24 hours,73.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_IRF,104506020,I,518003,1518003,Region,Região Norte,0,,0,1,CNMIACCIRF,STDHS2008518003,2008-09,DHS,124,153,,,1
STP,Região do Principe,4648445,Children 6-23 months that consumed foods rich in iron in the last 24 hours,91.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_IRF,104506020,I,518004,1518004,Region,Região do Principe,0,,0,1,CNMIACCIRF,STDHS2008518004,2008-09,DHS,24,82,,,1
STP,Região Centro,6357219,Number of youngest children age 6-23 months living with mother,298,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_MIAC_C_NM1,104506030,D,518001,1518001,Region,Região Centro,0,,0,1,CNMIACCNM1,STDHS2008518001,2008-09,DHS,,176,,,1
