Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CHN,2022,SG.LAW.INDX,78.125
CHN,2021,SG.LAW.INDX,75.625
CHN,2020,SG.LAW.INDX,75.625
CHN,2019,SG.LAW.INDX,75.625
CHN,2018,SG.LAW.INDX,75.625
CHN,2017,SG.LAW.INDX,75.625
CHN,2016,SG.LAW.INDX,75.625
CHN,2015,SG.LAW.INDX,75.625
CHN,2014,SG.LAW.INDX,75.625
CHN,2013,SG.LAW.INDX,75.625
CHN,2012,SG.LAW.INDX,75.625
CHN,2011,SG.LAW.INDX,69.375
CHN,2010,SG.LAW.INDX,69.375
CHN,2009,SG.LAW.INDX,69.375
CHN,2008,SG.LAW.INDX,69.375
CHN,2007,SG.LAW.INDX,72.5
CHN,2006,SG.LAW.INDX,72.5
CHN,2005,SG.LAW.INDX,70
CHN,2004,SG.LAW.INDX,70
CHN,2003,SG.LAW.INDX,65
CHN,2002,SG.LAW.INDX,65
CHN,2001,SG.LAW.INDX,62.5
CHN,2000,SG.LAW.INDX,62.5
CHN,1999,SG.LAW.INDX,62.5
CHN,1998,SG.LAW.INDX,62.5
CHN,1997,SG.LAW.INDX,62.5
CHN,1996,SG.LAW.INDX,62.5
CHN,1995,SG.LAW.INDX,62.5
CHN,1994,SG.LAW.INDX,59.375
CHN,1993,SG.LAW.INDX,59.375
CHN,1992,SG.LAW.INDX,59.375
CHN,1991,SG.LAW.INDX,59.375
CHN,1990,SG.LAW.INDX,59.375
CHN,1989,SG.LAW.INDX,59.375
CHN,1988,SG.LAW.INDX,56.875
CHN,1987,SG.LAW.INDX,56.875
CHN,1986,SG.LAW.INDX,56.875
CHN,1985,SG.LAW.INDX,56.875
CHN,1984,SG.LAW.INDX,56.875
CHN,1983,SG.LAW.INDX,56.875
CHN,1982,SG.LAW.INDX,56.875
CHN,1981,SG.LAW.INDX,56.875
CHN,1980,SG.LAW.INDX,56.875
CHN,1979,SG.LAW.INDX,56.875
CHN,1978,SG.LAW.INDX,56.875
CHN,1977,SG.LAW.INDX,56.875
CHN,1976,SG.LAW.INDX,56.875
CHN,1975,SG.LAW.INDX,56.875
CHN,1974,SG.LAW.INDX,56.875
CHN,1973,SG.LAW.INDX,56.875
CHN,1972,SG.LAW.INDX,56.875
CHN,1971,SG.LAW.INDX,56.875
CHN,1970,SG.LAW.INDX,56.875
CHN,2020,SH.MMR.RISK,3100
CHN,2019,SH.MMR.RISK,3500
CHN,2018,SH.MMR.RISK,3500
CHN,2017,SH.MMR.RISK,2600
CHN,2016,SH.MMR.RISK,2500
CHN,2015,SH.MMR.RISK,2200
CHN,2014,SH.MMR.RISK,2200
CHN,2013,SH.MMR.RISK,2000
CHN,2012,SH.MMR.RISK,2000
CHN,2011,SH.MMR.RISK,1800
CHN,2010,SH.MMR.RISK,1700
CHN,2009,SH.MMR.RISK,1700
CHN,2008,SH.MMR.RISK,1500
CHN,2007,SH.MMR.RISK,1500
CHN,2006,SH.MMR.RISK,1400
CHN,2005,SH.MMR.RISK,1300
CHN,2004,SH.MMR.RISK,1200
CHN,2003,SH.MMR.RISK,1700
CHN,2002,SH.MMR.RISK,1100
CHN,2001,SH.MMR.RISK,1000
CHN,2000,SH.MMR.RISK,1000
CHN,2020,SH.STA.MMRT,23
CHN,2019,SH.STA.MMRT,20
CHN,2018,SH.STA.MMRT,20
CHN,2017,SH.STA.MMRT,22
CHN,2016,SH.STA.MMRT,23
CHN,2015,SH.STA.MMRT,26
CHN,2014,SH.STA.MMRT,26
CHN,2013,SH.STA.MMRT,28
CHN,2012,SH.STA.MMRT,28
CHN,2011,SH.STA.MMRT,32
CHN,2010,SH.STA.MMRT,33
CHN,2009,SH.STA.MMRT,34
CHN,2008,SH.STA.MMRT,38
CHN,2007,SH.STA.MMRT,39
CHN,2006,SH.STA.MMRT,43
CHN,2005,SH.STA.MMRT,46
CHN,2004,SH.STA.MMRT,49
CHN,2003,SH.STA.MMRT,43
CHN,2002,SH.STA.MMRT,54
CHN,2001,SH.STA.MMRT,55
CHN,2000,SH.STA.MMRT,58
