Field,Label,Value
created,Created,2019-06-20T10:54:28.433137
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/f165a732-7125-4321-baad-1b7005ed93d0/resource/a7d2ea78-7033-4b40-80f8-aff3e386d89f/download/mys_men_2020_csv.zip
id,Resource ID,a7d2ea78-7033-4b40-80f8-aff3e386d89f
last_modified,Updated,2023-02-18T05:18:38.496568
metadata_modified,Metadata Updated,2023-02-18T05:18:42.023762
microdata,Microdata,False
dataset_id,Dataset ID,f165a732-7125-4321-baad-1b7005ed93d0
resource_type,Resource Type,
name,Resource Name,mys_men_2020_csv.zip
mimetype,MIME Type,application/zip
size,Size,50.5M
