Year,Country of Origin Code,Country of Origin Name,Country of Asylum Code,Country of Asylum Name,Displaced From,Displaced Stateless Within,Displaced Stateless From,Asylum seekers Incoming,Asylum seekers Outgoing,Number of Applications Incoming,Number of Applications Outgoing,Host community Incoming,Host community Outgoing,Internally displaced persons Incoming,Internally displaced persons Outgoing,Other people in need of international protection Incoming,Other people in need of international protection Outgoing,Others of concern to UNHCR Incoming,Others of concern to UNHCR Outgoing,Refugees Incoming,Refugees Outgoing,Stateless Persons Incoming,Stateless Persons Outgoing
#date+year,#country+code+origin,#country+name+origin,#country+code+asylum,#country+name+asylum,#affected+displaced+outgoing,#affected+displaced+stateless+incoming,#affected+displaced+stateless+outgoing,#affected+asylum_seekers+incoming,#affected+asylum_seekers+outgoing,#inneed+asylum_seekers+applications+incoming,#inneed+asylum_seekers+applications+outgoing,#affected+hst+incoming,#affected+hst+outgoing,#affected+idps+incoming,#affected+idps+outgoing,#affected+oip+incoming,#affected+oip+outgoing,#affected+others+incoming,#affected+others+outgoing,#affected+refugees+incoming,#affected+refugees+outgoing,#affected+stateless+incoming,#affected+stateless+outgoing
2014,BGD,Bangladesh,TTO,Trinidad and Tobago,13,13,13,5,5,9,9,0,0,0,0,0,0,0,0,8,8,0,0
2014,COL,Colombia,TTO,Trinidad and Tobago,14,14,14,6,6,16,16,0,0,0,0,0,0,0,0,8,8,0,0
2014,CUB,Cuba,TTO,Trinidad and Tobago,78,78,78,42,42,98,98,0,0,0,0,0,0,0,0,36,36,0,0
2014,NGA,Nigeria,TTO,Trinidad and Tobago,9,9,9,9,9,10,10,0,0,0,0,0,0,0,0,0,0,0,0
2014,PAK,Pakistan,TTO,Trinidad and Tobago,10,10,10,5,5,6,6,0,0,0,0,0,0,0,0,5,5,0,0
2014,SYR,Syrian Arab Republic,TTO,Trinidad and Tobago,21,21,21,13,13,16,16,0,0,0,0,0,0,0,0,8,8,0,0
2014,TTO,Trinidad and Tobago,CAN,Canada,281,281,281,17,17,29,29,0,0,0,0,0,0,0,0,264,264,0,0
2014,TTO,Trinidad and Tobago,GBR,United Kingdom of Great Britain and Northern Ireland,63,63,63,34,34,25,25,0,0,0,0,0,0,0,0,29,29,0,0
2014,TTO,Trinidad and Tobago,NLD,Netherlands (Kingdom of the),16,16,16,0,0,8,8,0,0,0,0,0,0,0,0,16,16,0,0
2014,TTO,Trinidad and Tobago,USA,United States of America,184,184,184,122,122,32,32,0,0,0,0,0,0,0,0,62,62,0,0
2015,BGD,Bangladesh,TTO,Trinidad and Tobago,15,15,15,5,5,5,5,0,0,0,0,0,0,0,0,10,10,0,0
2015,COL,Colombia,TTO,Trinidad and Tobago,17,17,17,5,5,5,5,0,0,0,0,0,0,0,0,12,12,0,0
2015,CUB,Cuba,TTO,Trinidad and Tobago,82,82,82,42,42,42,42,0,0,0,0,0,0,0,0,40,40,0,0
2015,JAM,Jamaica,TTO,Trinidad and Tobago,10,10,10,5,5,8,8,0,0,0,0,0,0,0,0,5,5,0,0
2015,NGA,Nigeria,TTO,Trinidad and Tobago,5,5,5,0,0,7,7,0,0,0,0,0,0,0,0,5,5,0,0
2015,SYR,Syrian Arab Republic,TTO,Trinidad and Tobago,47,47,47,25,25,37,37,0,0,0,0,0,0,0,0,22,22,0,0
2015,TTO,Trinidad and Tobago,CAN,Canada,254,254,254,11,11,13,13,0,0,0,0,0,0,0,0,243,243,0,0
2015,TTO,Trinidad and Tobago,GBR,United Kingdom of Great Britain and Northern Ireland,66,66,66,24,24,28,28,0,0,0,0,0,0,0,0,42,42,0,0
2015,TTO,Trinidad and Tobago,NLD,Netherlands (Kingdom of the),27,27,27,5,5,9,9,0,0,0,0,0,0,0,0,22,22,0,0
2015,TTO,Trinidad and Tobago,SWE,Sweden,0,0,0,,,5,5,,,,,,,,,,,,
2015,TTO,Trinidad and Tobago,USA,United States of America,217,217,217,155,155,28,28,0,0,0,0,0,0,0,0,62,62,0,0
2015,VEN,Venezuela (Bolivarian Republic of),TTO,Trinidad and Tobago,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2016,BGD,Bangladesh,TTO,Trinidad and Tobago,23,23,23,15,15,12,12,0,0,0,0,0,0,0,0,8,8,0,0
2016,CUB,Cuba,TTO,Trinidad and Tobago,119,119,119,88,88,66,66,0,0,0,0,0,0,0,0,31,31,0,0
2016,GUY,Guyana,TTO,Trinidad and Tobago,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2016,JAM,Jamaica,TTO,Trinidad and Tobago,22,22,22,17,17,15,15,0,0,0,0,0,0,0,0,5,5,0,0
2016,PAK,Pakistan,TTO,Trinidad and Tobago,13,13,13,8,8,8,8,0,0,0,0,0,0,0,0,5,5,0,0
2016,SYR,Syrian Arab Republic,TTO,Trinidad and Tobago,66,66,66,35,35,24,24,0,0,0,0,0,0,0,0,31,31,0,0
2016,TTO,Trinidad and Tobago,CAN,Canada,169,169,169,25,25,7,7,0,0,0,0,0,0,0,0,144,144,0,0
2016,TTO,Trinidad and Tobago,GBR,United Kingdom of Great Britain and Northern Ireland,76,76,76,25,25,35,35,0,0,0,0,0,0,0,0,51,51,0,0
2016,TTO,Trinidad and Tobago,DEU,Germany,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2016,TTO,Trinidad and Tobago,NLD,Netherlands (Kingdom of the),46,46,46,6,6,22,22,0,0,0,0,0,0,0,0,40,40,0,0
