ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BOL,591690,Number of households,9114,0,BO,Bolivia,1994,BO1994DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,1994,DHS,,9114,,,
BOL,45611,Number of households (unweighted),9114,0,BO,Bolivia,1994,BO1994DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,1994,DHS,9114,,,,
BOL,136498,Number of households,12109,0,BO,Bolivia,1998,BO1998DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,1998,DHS,,12109,,,
BOL,469203,Number of households (unweighted),12109,0,BO,Bolivia,1998,BO1998DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,1998,DHS,12109,,,,
BOL,3134,Households with foster children,10,1,BO,Bolivia,2003,BO2003DHS,HC_ORPH_H_FOS,260861010,I,1000,0,Total,Total,0,,1,1,HCORPHHFOS,,2003,DHS,19207,19207,,,
BOL,3088,Households with double orphans,0.4,1,BO,Bolivia,2003,BO2003DHS,HC_ORPH_H_DBL,260861020,I,1000,0,Total,Total,0,,1,1,HCORPHHDBL,,2003,DHS,19207,19207,,,
BOL,3064,Households with single orphans,5.5,1,BO,Bolivia,2003,BO2003DHS,HC_ORPH_H_SNG,260861030,I,1000,0,Total,Total,0,,1,1,HCORPHHSNG,,2003,DHS,19207,19207,,,
BOL,3065,Households with foster children and/or orphan children,13.8,1,BO,Bolivia,2003,BO2003DHS,HC_ORPH_H_FOR,260861040,I,1000,0,Total,Total,0,,1,1,HCORPHHFOR,,2003,DHS,19207,19207,,,
BOL,28556,Number of households,19207,0,BO,Bolivia,2003,BO2003DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2003,DHS,,19207,,,
BOL,125102,Number of households (unweighted),19207,0,BO,Bolivia,2003,BO2003DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2003,DHS,19207,,,,
