Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
RUS,2021,SH.DYN.MORT,5.1
RUS,2020,SH.DYN.MORT,5.4
RUS,2019,SH.DYN.MORT,5.8
RUS,2018,SH.DYN.MORT,6.3
RUS,2017,SH.DYN.MORT,6.9
RUS,2016,SH.DYN.MORT,7.5
RUS,2015,SH.DYN.MORT,8.2
RUS,2014,SH.DYN.MORT,8.9
RUS,2013,SH.DYN.MORT,9.5
RUS,2012,SH.DYN.MORT,9.9
RUS,2011,SH.DYN.MORT,10.2
RUS,2010,SH.DYN.MORT,10.4
RUS,2009,SH.DYN.MORT,10.7
RUS,2008,SH.DYN.MORT,11.3
RUS,2007,SH.DYN.MORT,12
RUS,2006,SH.DYN.MORT,12.8
RUS,2005,SH.DYN.MORT,13.9
RUS,2004,SH.DYN.MORT,15
RUS,2003,SH.DYN.MORT,16.1
RUS,2002,SH.DYN.MORT,17.3
RUS,2001,SH.DYN.MORT,18.4
RUS,2000,SH.DYN.MORT,19.4
RUS,1999,SH.DYN.MORT,20.2
RUS,1998,SH.DYN.MORT,20.8
RUS,1997,SH.DYN.MORT,21.3
RUS,1996,SH.DYN.MORT,21.7
RUS,1995,SH.DYN.MORT,22
RUS,1994,SH.DYN.MORT,22.1
RUS,1993,SH.DYN.MORT,21.9
RUS,1992,SH.DYN.MORT,21.7
RUS,1991,SH.DYN.MORT,21.5
RUS,1990,SH.DYN.MORT,21.6
RUS,1989,SH.DYN.MORT,22
RUS,1988,SH.DYN.MORT,22.6
RUS,1987,SH.DYN.MORT,23.4
RUS,1986,SH.DYN.MORT,24.2
RUS,1985,SH.DYN.MORT,24.9
RUS,1984,SH.DYN.MORT,25.6
RUS,1983,SH.DYN.MORT,26.1
RUS,1982,SH.DYN.MORT,26.6
RUS,1981,SH.DYN.MORT,27.1
RUS,1980,SH.DYN.MORT,27.6
RUS,1979,SH.DYN.MORT,28.1
RUS,1978,SH.DYN.MORT,28.7
RUS,1977,SH.DYN.MORT,29.4
RUS,1976,SH.DYN.MORT,30.2
RUS,1975,SH.DYN.MORT,31.1
RUS,1974,SH.DYN.MORT,32.2
RUS,1973,SH.DYN.MORT,33.5
RUS,1972,SH.DYN.MORT,34.9
RUS,1971,SH.DYN.MORT,36.5
RUS,1970,SH.DYN.MORT,38.1
RUS,2020,SH.STA.MMRT,14
RUS,2019,SH.STA.MMRT,7
RUS,2018,SH.STA.MMRT,9
RUS,2017,SH.STA.MMRT,9
RUS,2016,SH.STA.MMRT,8
RUS,2015,SH.STA.MMRT,10
RUS,2014,SH.STA.MMRT,10
RUS,2013,SH.STA.MMRT,11
RUS,2012,SH.STA.MMRT,12
RUS,2011,SH.STA.MMRT,14
RUS,2010,SH.STA.MMRT,17
RUS,2009,SH.STA.MMRT,19
RUS,2008,SH.STA.MMRT,19
RUS,2007,SH.STA.MMRT,22
RUS,2006,SH.STA.MMRT,27
RUS,2005,SH.STA.MMRT,31
RUS,2004,SH.STA.MMRT,35
RUS,2003,SH.STA.MMRT,42
RUS,2002,SH.STA.MMRT,48
RUS,2001,SH.STA.MMRT,44
RUS,2000,SH.STA.MMRT,52
RUS,2022,SH.TBS.INCD,39
RUS,2021,SH.TBS.INCD,47
RUS,2020,SH.TBS.INCD,49
RUS,2019,SH.TBS.INCD,50
RUS,2018,SH.TBS.INCD,54
RUS,2017,SH.TBS.INCD,59
RUS,2016,SH.TBS.INCD,63
RUS,2015,SH.TBS.INCD,67
RUS,2014,SH.TBS.INCD,70
RUS,2013,SH.TBS.INCD,73
RUS,2012,SH.TBS.INCD,77
RUS,2011,SH.TBS.INCD,81
RUS,2010,SH.TBS.INCD,85
RUS,2009,SH.TBS.INCD,89
RUS,2008,SH.TBS.INCD,90
RUS,2007,SH.TBS.INCD,90
RUS,2006,SH.TBS.INCD,88
RUS,2005,SH.TBS.INCD,88
RUS,2004,SH.TBS.INCD,87
RUS,2003,SH.TBS.INCD,88
RUS,2002,SH.TBS.INCD,90
RUS,2001,SH.TBS.INCD,92
RUS,2000,SH.TBS.INCD,95
