Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
LSO,2022,BM.GSR.TOTL.CD,2359816465.88322
LSO,2021,BM.GSR.TOTL.CD,2344132160.14618
LSO,2020,BM.GSR.TOTL.CD,2093656533.03978
LSO,2019,BM.GSR.TOTL.CD,2364976141.29429
LSO,2018,BM.GSR.TOTL.CD,2563423139.81577
LSO,2017,BM.GSR.TOTL.CD,2416941571.90521
LSO,2016,BM.GSR.TOTL.CD,2123764311.87308
LSO,2015,BM.GSR.TOTL.CD,2187850108.73799
LSO,2014,BM.GSR.TOTL.CD,2306807845.07086
LSO,2013,BM.GSR.TOTL.CD,2423923948.24418
LSO,2012,BM.GSR.TOTL.CD,2888232483.72806
LSO,2011,BM.GSR.TOTL.CD,2839388133.93455
LSO,2010,BM.GSR.TOTL.CD,2499496519.1191
LSO,2009,BM.GSR.TOTL.CD,2138485924.27589
LSO,2008,BM.GSR.TOTL.CD,2034790015.36038
LSO,2007,BM.GSR.TOTL.CD,1988742474.06577
LSO,2006,BM.GSR.TOTL.CD,1796165058.56905
LSO,2005,BM.GSR.TOTL.CD,1702180931.19259
LSO,2004,BM.GSR.TOTL.CD,1797678422.82618
LSO,2003,BM.GSR.TOTL.CD,1504462023.45538
LSO,2002,BM.GSR.TOTL.CD,1058988558.47047
LSO,2001,BM.GSR.TOTL.CD,1085651215.70321
LSO,2000,BM.GSR.TOTL.CD,1136457634.89563
LSO,1999,BM.GSR.TOTL.CD,1151326231.78203
LSO,1998,BM.GSR.TOTL.CD,1348636840.27224
LSO,1997,BM.GSR.TOTL.CD,1616894635.00926
LSO,1996,BM.GSR.TOTL.CD,1602298767.57709
LSO,1995,BM.GSR.TOTL.CD,1672069816.07488
LSO,1994,BM.GSR.TOTL.CD,1507648500.28999
LSO,1993,BM.GSR.TOTL.CD,1505184575.83904
LSO,1992,BM.GSR.TOTL.CD,1570863335.08584
LSO,1991,BM.GSR.TOTL.CD,1401273159.45689
LSO,1990,BM.GSR.TOTL.CD,1233659325.88453
LSO,1989,BM.GSR.TOTL.CD,1090072558.50754
LSO,1988,BM.GSR.TOTL.CD,1040044002.07872
LSO,1987,BM.GSR.TOTL.CD,940516345.110258
LSO,1986,BM.GSR.TOTL.CD,674537406.678804
LSO,1985,BM.GSR.TOTL.CD,636667436.400005
LSO,1984,BM.GSR.TOTL.CD,856264155.817733
LSO,1983,BM.GSR.TOTL.CD,956117969.544727
LSO,1982,BM.GSR.TOTL.CD,883972127.216317
LSO,1981,BM.GSR.TOTL.CD,512888331.829584
LSO,1980,BM.GSR.TOTL.CD,482387937.268877
LSO,1979,BM.GSR.TOTL.CD,358066397.870036
LSO,1978,BM.GSR.TOTL.CD,278759999.7576
LSO,1977,BM.GSR.TOTL.CD,240694999.7907
LSO,1976,BM.GSR.TOTL.CD,214474999.8135
LSO,1975,BM.GSR.TOTL.CD,174981261.620639
LSO,2022,BN.CAB.XOKA.CD,-177917887.54027
LSO,2021,BN.CAB.XOKA.CD,-106817390.305966
LSO,2020,BN.CAB.XOKA.CD,-35401701.2558727
LSO,2019,BN.CAB.XOKA.CD,-94748591.889571
LSO,2018,BN.CAB.XOKA.CD,-55610918.5992537
LSO,2017,BN.CAB.XOKA.CD,-143203000.807493
LSO,2016,BN.CAB.XOKA.CD,-170900597.828576
LSO,2015,BN.CAB.XOKA.CD,-77639214.6646733
LSO,2014,BN.CAB.XOKA.CD,-122512645.740573
LSO,2013,BN.CAB.XOKA.CD,-167685028.408162
LSO,2012,BN.CAB.XOKA.CD,-377094095.000599
LSO,2011,BN.CAB.XOKA.CD,-210838128.868472
LSO,2010,BN.CAB.XOKA.CD,-158319246.892743
LSO,2009,BN.CAB.XOKA.CD,55187815.9437696
LSO,2008,BN.CAB.XOKA.CD,344735038.981464
LSO,2007,BN.CAB.XOKA.CD,373218833.032525
LSO,2006,BN.CAB.XOKA.CD,283300471.039393
LSO,2005,BN.CAB.XOKA.CD,165736270.654525
LSO,2004,BN.CAB.XOKA.CD,100744817.945836
LSO,2003,BN.CAB.XOKA.CD,44455843.9981852
LSO,2002,BN.CAB.XOKA.CD,51241059.7405548
LSO,2001,BN.CAB.XOKA.CD,20832633.7829649
LSO,2000,BN.CAB.XOKA.CD,-76176203.060167
LSO,1999,BN.CAB.XOKA.CD,-201708993.482987
LSO,1998,BN.CAB.XOKA.CD,-240934449.773558
LSO,1997,BN.CAB.XOKA.CD,-252956269.949898
LSO,1996,BN.CAB.XOKA.CD,-250408963.579287
LSO,1995,BN.CAB.XOKA.CD,-164901566.710851
LSO,1994,BN.CAB.XOKA.CD,-27227337.814934
LSO,1993,BN.CAB.XOKA.CD,-111904463.905207
LSO,1992,BN.CAB.XOKA.CD,-163476904.210263
LSO,1991,BN.CAB.XOKA.CD,-119075681.222936
LSO,1990,BN.CAB.XOKA.CD,101686601.562108
LSO,1989,BN.CAB.XOKA.CD,70934079.2729724
LSO,1988,BN.CAB.XOKA.CD,109729030.185032
LSO,1987,BN.CAB.XOKA.CD,250934735.47633
LSO,1986,BN.CAB.XOKA.CD,137653411.918769
LSO,1985,BN.CAB.XOKA.CD,142151435.706728
LSO,1984,BN.CAB.XOKA.CD,159442343.023621
LSO,1983,BN.CAB.XOKA.CD,169448943.404245
LSO,1982,BN.CAB.XOKA.CD,132541466.862702
LSO,1981,BN.CAB.XOKA.CD,4273119.84972438
LSO,1980,BN.CAB.XOKA.CD,56327811.5730254
LSO,1978,BN.CAB.XOKA.CD,8509999.9926
LSO,1977,BN.CAB.XOKA.CD,-9199999.992
LSO,1976,BN.CAB.XOKA.CD,-34154999.9703
LSO,1975,BN.CAB.XOKA.CD,-1081800.69008123
LSO,2022,BX.GSR.TOTL.CD,1668359284.15362
LSO,2021,BX.GSR.TOTL.CD,1617543679.30449
LSO,2020,BX.GSR.TOTL.CD,1415329400.90322
LSO,2019,BX.GSR.TOTL.CD,1679727641.83017
LSO,2018,BX.GSR.TOTL.CD,1897331706.93195
LSO,2017,BX.GSR.TOTL.CD,1675425742.62323
LSO,2016,BX.GSR.TOTL.CD,1473218343.2859
LSO,2015,BX.GSR.TOTL.CD,1429130509.69719
LSO,2014,BX.GSR.TOTL.CD,1378143166.2102
LSO,2013,BX.GSR.TOTL.CD,1420121413.86582
LSO,2012,BX.GSR.TOTL.CD,1631961136.77969
LSO,2011,BX.GSR.TOTL.CD,1947847289.00968
LSO,2010,BX.GSR.TOTL.CD,1667694488.53018
LSO,2009,BX.GSR.TOTL.CD,1473695775.49838
LSO,2008,BX.GSR.TOTL.CD,1680879051.73785
LSO,2007,BX.GSR.TOTL.CD,1667786035.4097
LSO,2006,BX.GSR.TOTL.CD,1501759324.8292
LSO,2005,BX.GSR.TOTL.CD,1391192462.3525
LSO,2004,BX.GSR.TOTL.CD,1457567393.72772
LSO,2003,BX.GSR.TOTL.CD,1229069833.57357
LSO,2002,BX.GSR.TOTL.CD,880663535.625476
LSO,2001,BX.GSR.TOTL.CD,842387779.646411
LSO,2000,BX.GSR.TOTL.CD,823447242.653549
LSO,1999,BX.GSR.TOTL.CD,843162423.551078
LSO,1998,BX.GSR.TOTL.CD,952529210.453949
LSO,1997,BX.GSR.TOTL.CD,1202962751.21987
LSO,1996,BX.GSR.TOTL.CD,1204634228.1925
LSO,1995,BX.GSR.TOTL.CD,1321297730.71416
LSO,1994,BX.GSR.TOTL.CD,1332579403.76195
LSO,1993,BX.GSR.TOTL.CD,1221389913.01535
LSO,1992,BX.GSR.TOTL.CD,1275465877.77142
LSO,1991,BX.GSR.TOTL.CD,1136550083.87985
LSO,1990,BX.GSR.TOTL.CD,1098406180.27132
LSO,1989,BX.GSR.TOTL.CD,966221965.030239
LSO,1988,BX.GSR.TOTL.CD,952569918.738656
LSO,1987,BX.GSR.TOTL.CD,1010127630.34832
LSO,1986,BX.GSR.TOTL.CD,656067282.730681
LSO,1985,BX.GSR.TOTL.CD,623312925.697772
LSO,1984,BX.GSR.TOTL.CD,818382338.57127
LSO,1983,BX.GSR.TOTL.CD,933289553.565281
LSO,1982,BX.GSR.TOTL.CD,862105692.156145
LSO,1981,BX.GSR.TOTL.CD,381390190.320733
LSO,1980,BX.GSR.TOTL.CD,363492214.64152
LSO,1979,BX.GSR.TOTL.CD,277427232.313235
LSO,1978,BX.GSR.TOTL.CD,233334999.7971
LSO,1977,BX.GSR.TOTL.CD,199984999.8261
LSO,1976,BX.GSR.TOTL.CD,172614999.8499
LSO,1975,BX.GSR.TOTL.CD,152533897.301454
