Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Uganda,UGA,2012,"Debt relief committed under HIPC initiative, cumulative US$ in end-2012 NPV terms",DT.HPC.COMR.PV,1428827781.43303
Uganda,UGA,2012,"Debt relief delivered in full under MDRI initiative, cumulative US$ in end-2012 NPV terms",DT.HPC.MDRI.PV,2669301232.87882
Uganda,UGA,2011,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Uganda,UGA,2010,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Uganda,UGA,2009,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Uganda,UGA,2008,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Uganda,UGA,2007,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Uganda,UGA,2006,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Uganda,UGA,2005,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Uganda,UGA,2004,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Uganda,UGA,2003,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Uganda,UGA,2002,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Uganda,UGA,2001,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Uganda,UGA,2000,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Uganda,UGA,2012,"Debt relief committed under HIPC and MDRI initiatives, cumulative US$ in end-2012 NPV terms",DT.HPC.TOTL.PV,4098129014.31185
Uganda,UGA,2019,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,56
Uganda,UGA,2016,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,57.8
Uganda,UGA,2015,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,78.3
Uganda,UGA,2011,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,44.8
Uganda,UGA,2009,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,36.2
Uganda,UGA,2006,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,10.7
Uganda,UGA,2019,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,62.7
Uganda,UGA,2016,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,72.8
Uganda,UGA,2015,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,71
Uganda,UGA,2011,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,48.6
Uganda,UGA,2009,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,31.6
Uganda,UGA,2006,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,15.4
