Field,Label,Value
created,Created,2020-09-16T06:49:25.520130
description,Description,"This service is intended as a labelling layer for PCODES from OCHA's Common Operational Datasets for Timor-Leste. As a map service it is intended to be used in conjunction with the basemap located at https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/TLS_EN/MapServer. The service also provides feature access to Administrative Boundaries geometry and taxonomy. The service is available as ESRI Map, WMS, ESRI Feature, WFS and KML Services"
format,File Format,Geoservice
download_url,Download URL,https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/TLS_pcode/MapServer
id,Resource ID,e2d7f09b-5f05-4979-831a-2c7a3e3b7d44
last_modified,Updated,2020-09-16T06:49:25.413595
metadata_modified,Metadata Updated,2023-11-08T22:08:41.246929
microdata,Microdata,False
dataset_id,Dataset ID,ee4a485c-9180-43db-9672-55e18dac5f96
resource_type,Resource Type,api
name,Resource Name,COD_External/TLS_pcode (MapServer)
mimetype,MIME Type,
size,Size,0.0B
