Field,Label,Value
created,Created,2022-09-18T22:19:41.941575
description,Description,"This service is intended as a labelling layer for PCODES from OCHA's Common Operational Datasets for Pakistan. As a map service it is intended to be used in conjunction with the basemap located at https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/PAK_EN/MapServer. The service also provides feature access to Administrative Boundaries geometry and taxonomy.  The service is available as ESRI Map, WMS, ESRI Feature, WFS and KML Services"
format,File Format,Geoservice
download_url,Download URL,https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/PAK_pcode/FeatureServer
id,Resource ID,43226a11-8652-4803-a348-e8f9aec20cdc
last_modified,Updated,2022-09-18T22:19:41.905984
metadata_modified,Metadata Updated,2023-11-08T22:08:38.269426
microdata,Microdata,False
dataset_id,Dataset ID,a64d1ff2-7158-48c7-887d-6af69ce21906
resource_type,Resource Type,api
name,Resource Name,COD_External/PAK_pcode (FeatureServer)
mimetype,MIME Type,
size,Size,0.0B
