Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
IDN,2018,UIS.E.2,13719808
IDN,2017,UIS.E.2,13443111
IDN,2016,UIS.E.2,13479345
IDN,2015,UIS.E.2,13400196
IDN,2014,UIS.E.2,12684295
IDN,2013,UIS.E.2,12539705
IDN,2012,UIS.E.2,12170358
IDN,2011,UIS.E.2,11933560
IDN,2010,UIS.E.2,11796845
IDN,2009,UIS.E.2,11429881
IDN,2008,UIS.E.2,10961492
IDN,2007,UIS.E.2,11503387
IDN,2006,UIS.E.2,10286521
IDN,2005,UIS.E.2,9681802
IDN,2004,UIS.E.2,10161323
IDN,2003,UIS.E.2,9930748
IDN,2002,UIS.E.2,9427969
IDN,2001,UIS.E.2,9469283
IDN,2000,UIS.E.2,9413228
IDN,1999,UIS.E.2,9340572
IDN,1998,UIS.E.2,9374350
IDN,1995,UIS.E.2,7747862
IDN,2018,UIS.E.3,11173762
IDN,2017,UIS.E.3,10875151
IDN,2016,UIS.E.3,10153509
IDN,2015,UIS.E.3,10356120
IDN,2014,UIS.E.3,9902660
IDN,2013,UIS.E.3,9782789
IDN,2012,UIS.E.3,9275438
IDN,2011,UIS.E.3,8844295
IDN,2010,UIS.E.3,8179071
IDN,2009,UIS.E.3,8090823
IDN,2008,UIS.E.3,7353408
IDN,2007,UIS.E.3,7213542
IDN,2006,UIS.E.3,6511288
IDN,2005,UIS.E.3,6311385
IDN,2004,UIS.E.3,6192610
IDN,2003,UIS.E.3,5941787
IDN,2002,UIS.E.3,5712744
IDN,2001,UIS.E.3,5358802
IDN,2000,UIS.E.3,5307162
IDN,1999,UIS.E.3,5161989
IDN,1998,UIS.E.3,5022688
IDN,1995,UIS.E.3,4475891
IDN,2018,UIS.E.6,6659889
IDN,2017,UIS.E.6,6535705
IDN,2016,UIS.E.6,6221126
IDN,2015,UIS.E.6,5722248
