ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UKR,North,6354458,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],81.4,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_CRE,135303010,I,505001,1505001,Region,North,0,,0,1,HAAATTWCRE,UADHS2007505001,2007,DHS,1323,1257,,,1
UKR,Central,5389613,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],71.3,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_CRE,135303010,I,505002,1505002,Region,Central,0,,0,1,HAAATTWCRE,UADHS2007505002,2007,DHS,815,1331,,,1
UKR,East,3721379,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],72.4,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_CRE,135303010,I,505003,1505003,Region,East,0,,0,1,HAAATTWCRE,UADHS2007505003,2007,DHS,2097,1103,,,1
UKR,South,1557248,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],72,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_CRE,135303010,I,505004,1505004,Region,South,0,,0,1,HAAATTWCRE,UADHS2007505004,2007,DHS,1015,1434,,,1
UKR,West,5925681,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],75.3,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_CRE,135303010,I,505005,1505005,Region,West,0,,0,1,HAAATTWCRE,UADHS2007505005,2007,DHS,1491,1604,,,1
UKR,North,6354477,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],30,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_VEG,135303020,I,505001,1505001,Region,North,0,,0,1,HAAATTWVEG,UADHS2007505001,2007,DHS,1323,1257,,,1
UKR,Central,5389614,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],20.8,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_VEG,135303020,I,505002,1505002,Region,Central,0,,0,1,HAAATTWVEG,UADHS2007505002,2007,DHS,815,1331,,,1
UKR,East,3721380,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],21.4,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_VEG,135303020,I,505003,1505003,Region,East,0,,0,1,HAAATTWVEG,UADHS2007505003,2007,DHS,2097,1103,,,1
UKR,South,1557249,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],26,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_VEG,135303020,I,505004,1505004,Region,South,0,,0,1,HAAATTWVEG,UADHS2007505004,2007,DHS,1015,1434,,,1
UKR,West,5925682,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],13.9,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_VEG,135303020,I,505005,1505005,Region,West,0,,0,1,HAAATTWVEG,UADHS2007505005,2007,DHS,1491,1604,,,1
UKR,North,6354455,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],44.2,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_FTC,135303030,I,505001,1505001,Region,North,0,,0,1,HAAATTWFTC,UADHS2007505001,2007,DHS,1323,1257,,,1
UKR,Central,5389611,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],45.5,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_FTC,135303030,I,505002,1505002,Region,Central,0,,0,1,HAAATTWFTC,UADHS2007505002,2007,DHS,815,1331,,,1
UKR,East,3721376,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],40,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_FTC,135303030,I,505003,1505003,Region,East,0,,0,1,HAAATTWFTC,UADHS2007505003,2007,DHS,2097,1103,,,1
UKR,South,1557246,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],45,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_FTC,135303030,I,505004,1505004,Region,South,0,,0,1,HAAATTWFTC,UADHS2007505004,2007,DHS,1015,1434,,,1
UKR,West,5925679,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],36.7,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_FTC,135303030,I,505005,1505005,Region,West,0,,0,1,HAAATTWFTC,UADHS2007505005,2007,DHS,1491,1604,,,1
UKR,North,6354457,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],3.3,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_SEC,135303040,I,505001,1505001,Region,North,0,,0,1,HAAATTWSEC,UADHS2007505001,2007,DHS,1323,1257,,,1
UKR,Central,5389615,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],2.1,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_SEC,135303040,I,505002,1505002,Region,Central,0,,0,1,HAAATTWSEC,UADHS2007505002,2007,DHS,815,1331,,,1
UKR,East,3721378,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],2.1,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_SEC,135303040,I,505003,1505003,Region,East,0,,0,1,HAAATTWSEC,UADHS2007505003,2007,DHS,2097,1103,,,1
UKR,South,1557245,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],8.7,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_SEC,135303040,I,505004,1505004,Region,South,0,,0,1,HAAATTWSEC,UADHS2007505004,2007,DHS,1015,1434,,,1
UKR,West,5925686,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],7.7,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_SEC,135303040,I,505005,1505005,Region,West,0,,0,1,HAAATTWSEC,UADHS2007505005,2007,DHS,1491,1604,,,1
UKR,North,6354456,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],0.3,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_AAT,135303050,I,505001,1505001,Region,North,0,,0,1,HAAATTWAAT,UADHS2007505001,2007,DHS,1323,1257,,,1
UKR,Central,5389612,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],0.2,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_AAT,135303050,I,505002,1505002,Region,Central,0,,0,1,HAAATTWAAT,UADHS2007505002,2007,DHS,815,1331,,,1
UKR,East,3721377,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],0.9,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_AAT,135303050,I,505003,1505003,Region,East,0,,0,1,HAAATTWAAT,UADHS2007505003,2007,DHS,2097,1103,,,1
UKR,South,1557247,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],1.5,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_AAT,135303050,I,505004,1505004,Region,South,0,,0,1,HAAATTWAAT,UADHS2007505004,2007,DHS,1015,1434,,,1
UKR,West,5925680,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],1,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_AAT,135303050,I,505005,1505005,Region,West,0,,0,1,HAAATTWAAT,UADHS2007505005,2007,DHS,1491,1604,,,1
UKR,North,6420407,Number of women who have heard of AIDS,1323,0,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_NUM,135303060,D,505001,1505001,Region,North,0,,0,1,HAAATTWNUM,UADHS2007505001,2007,DHS,,1257,,,1
UKR,Central,5389621,Number of women who have heard of AIDS,815,0,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_NUM,135303060,D,505002,1505002,Region,Central,0,,0,1,HAAATTWNUM,UADHS2007505002,2007,DHS,,1331,,,1
UKR,East,2546111,Number of women who have heard of AIDS,2097,0,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_NUM,135303060,D,505003,1505003,Region,East,0,,0,1,HAAATTWNUM,UADHS2007505003,2007,DHS,,1103,,,1
UKR,South,1556427,Number of women who have heard of AIDS,1015,0,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_NUM,135303060,D,505004,1505004,Region,South,0,,0,1,HAAATTWNUM,UADHS2007505004,2007,DHS,,1434,,,1
UKR,West,5952803,Number of women who have heard of AIDS,1491,0,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_NUM,135303060,D,505005,1505005,Region,West,0,,0,1,HAAATTWNUM,UADHS2007505005,2007,DHS,,1604,,,1
