Field,Label,Value
created,Created,2020-05-19T12:05:42.678204
description,Description,Bolivia (Plurinational State of) administrative level 0 sex and age disaggregated 2022 projected population statistics
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/095b9a42-8880-477b-9fa9-e84054c6da98/resource/e38c1090-2dab-4986-b1d7-833f92e5638a/download/bol_admpop_adm0_2022b.csv
id,Resource ID,e38c1090-2dab-4986-b1d7-833f92e5638a
last_modified,Updated,2023-08-28T16:17:03.837819
metadata_modified,Metadata Updated,2023-08-28T16:17:09.640136
microdata,Microdata,False
dataset_id,Dataset ID,095b9a42-8880-477b-9fa9-e84054c6da98
resource_type,Resource Type,file.upload
name,Resource Name,bol_admpop_adm0_2022B.csv
mimetype,MIME Type,text/csv
size,Size,890.0B
