ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ZMB,535330,Women who have heard of HIV or AIDS,99.6,1,ZM,Zambia,1996,ZM1996DHS,HA_KAID_W_HRD,135163010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWHRD,,1996,DHS,8021,8021,,,
ZMB,537172,Number of women,8021,0,ZM,Zambia,1996,ZM1996DHS,HA_KAID_W_NUM,135163020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWNUM,,1996,DHS,,8021,,,
ZMB,38439,Number of women (unweighted),8021,0,ZM,Zambia,1996,ZM1996DHS,HA_KAID_W_UNW,135163030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWUNW,,1996,DHS,8021,,,,
ZMB,677265,Men who have heard of HIV or AIDS,99.5,1,ZM,Zambia,1996,ZM1996DHS,HA_KAID_M_HRD,135164040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMHRD,,1996,DHS,1731,1727,,,
ZMB,681946,Number of men,1731,0,ZM,Zambia,1996,ZM1996DHS,HA_KAID_M_NUM,135164050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMNUM,,1996,DHS,,1727,,,
ZMB,459930,Number of men (unweighted),1727,0,ZM,Zambia,1996,ZM1996DHS,HA_KAID_M_UNW,135164060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMUNW,,1996,DHS,1731,,,,
ZMB,655136,Women who have heard of HIV or AIDS,99.3,1,ZM,Zambia,2002,ZM2002DHS,HA_KAID_W_HRD,135163010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWHRD,,2001-02,DHS,7658,7658,,,
ZMB,655135,Number of women,7658,0,ZM,Zambia,2002,ZM2002DHS,HA_KAID_W_NUM,135163020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWNUM,,2001-02,DHS,,7658,,,
ZMB,362051,Number of women (unweighted),7658,0,ZM,Zambia,2002,ZM2002DHS,HA_KAID_W_UNW,135163030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWUNW,,2001-02,DHS,7658,,,,
ZMB,532450,Men who have heard of HIV or AIDS,98.6,1,ZM,Zambia,2002,ZM2002DHS,HA_KAID_M_HRD,135164040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMHRD,,2001-02,DHS,1974,1978,,,
