Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+population_type,,,,#affected+f+infants+age_0_4,#affected+f+children+age_5_11,#affected+f+adolescents+age_12_17,#affected+f+adults+age_18_59,#affected+f+elderly+age_60,#affected+f+unknown_age,#affected+f+total,#affected+m+infants+age_0_4,#affected+m+children+age_5_11,#affected+m+adolescents+age_12_17,#affected+m+adults+age_18_59,#affected+m+elderly+age_60,#affected+m+unknown_age,#affected+m+total,#affected+all+total
2001,COL,URY,Colombia,Uruguay,REF,Montevideo,U,U,0,0,0,5,0,0,5,0,0,6,7,0,0,13,18
2001,CUB,URY,Cuba,Uruguay,REF,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2001,LTU,URY,Lithuania,Uruguay,REF,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2001,PER,URY,Peru,Uruguay,REF,Montevideo,U,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2001,RUS,URY,Russian Federation,Uruguay,REF,Montevideo,U,U,0,0,0,5,0,0,5,0,0,0,15,8,0,23,28
2001,SOM,URY,Somalia,Uruguay,REF,Montevideo,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2001,UKN,URY,Various / unknown,Uruguay,REF,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,0,5,0,5,5
2001,UKR,URY,Ukraine,Uruguay,REF,Montevideo,U,U,0,0,0,0,9,0,9,0,0,0,5,0,0,5,14
2002,CHL,URY,Chile,Uruguay,REF,Montevideo,U,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2002,COL,URY,Colombia,Uruguay,REF,Montevideo,U,U,0,0,0,7,0,0,7,0,0,5,11,0,0,16,23
2002,CUB,URY,Cuba,Uruguay,REF,Montevideo,U,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2002,LTU,URY,Lithuania,Uruguay,REF,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2002,LVA,URY,Latvia,Uruguay,REF,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2002,PER,URY,Peru,Uruguay,REF,Montevideo,U,U,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2002,RUS,URY,Russian Federation,Uruguay,REF,Montevideo,U,U,0,0,0,8,0,0,8,0,0,0,17,0,0,17,25
2002,SOM,URY,Somalia,Uruguay,REF,Montevideo,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2002,UKR,URY,Ukraine,Uruguay,REF,Montevideo,U,U,0,0,0,8,0,0,8,0,0,0,6,0,0,6,14
2003,CMR,URY,Cameroon,Uruguay,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,COL,URY,Colombia,Uruguay,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,COL,URY,Colombia,Uruguay,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2003,CUB,URY,Cuba,Uruguay,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2003,LVA,URY,Latvia,Uruguay,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,PER,URY,Peru,Uruguay,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2003,RUS,URY,Russian Federation,Uruguay,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2003,SOM,URY,Somalia,Uruguay,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,UKN,URY,Various / unknown,Uruguay,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2003,UKR,URY,Ukraine,Uruguay,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2004,CMR,URY,Cameroon,Uruguay,REF,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2004,COL,URY,Colombia,Uruguay,REF,Montevideo,U,U,0,0,0,9,0,0,9,0,0,0,15,0,0,15,24
2004,CUB,URY,Cuba,Uruguay,REF,Montevideo,U,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2004,LVA,URY,Latvia,Uruguay,REF,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2004,NGA,URY,Nigeria,Uruguay,ASY,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2004,PER,URY,Peru,Uruguay,REF,Montevideo,U,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2004,RUS,URY,Russian Federation,Uruguay,REF,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,11,0,0,11,11
2004,SOM,URY,Somalia,Uruguay,REF,Montevideo,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2004,UKN,URY,Various / unknown,Uruguay,REF,Montevideo,U,U,0,6,0,0,0,0,6,0,7,0,0,0,0,7,13
2004,UKR,URY,Ukraine,Uruguay,REF,Montevideo,U,U,0,0,0,6,0,0,6,0,0,0,6,0,0,6,12
2005,CMR,URY,Cameroon,Uruguay,REF,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2005,COL,URY,Colombia,Uruguay,REF,Montevideo,U,U,0,0,5,10,0,0,15,0,5,0,20,0,0,25,40
2005,CUB,URY,Cuba,Uruguay,REF,Montevideo,U,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2005,LVA,URY,Latvia,Uruguay,REF,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2005,NGA,URY,Nigeria,Uruguay,REF,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2005,PER,URY,Peru,Uruguay,REF,Montevideo,U,U,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2005,RUS,URY,Russian Federation,Uruguay,REF,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,12,0,0,12,12
2005,SOM,URY,Somalia,Uruguay,REF,Montevideo,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2005,UKN,URY,Various / unknown,Uruguay,REF,Montevideo,U,U,0,6,0,0,0,0,6,0,7,0,0,0,0,7,13
2005,UKR,URY,Ukraine,Uruguay,REF,Montevideo,U,U,0,0,0,6,0,0,6,0,0,0,6,0,0,6,12
2006,CMR,URY,Cameroon,Uruguay,REF,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2006,COL,URY,Colombia,Uruguay,ASY,Montevideo,U,U,0,0,0,7,0,0,7,0,0,0,10,0,0,10,17
2006,COL,URY,Colombia,Uruguay,REF,Montevideo,U,U,0,0,5,12,0,0,17,0,0,5,19,0,0,24,41
2006,CUB,URY,Cuba,Uruguay,ASY,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2006,CUB,URY,Cuba,Uruguay,REF,Montevideo,U,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2006,LVA,URY,Latvia,Uruguay,REF,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2006,NGA,URY,Nigeria,Uruguay,REF,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2006,PER,URY,Peru,Uruguay,REF,Montevideo,U,U,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2006,RUS,URY,Russian Federation,Uruguay,REF,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,11,0,0,11,11
2006,SOM,URY,Somalia,Uruguay,REF,Montevideo,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2006,UKN,URY,Various / unknown,Uruguay,REF,Montevideo,U,U,0,0,6,0,0,0,6,5,5,0,0,0,0,10,16
2006,UKR,URY,Ukraine,Uruguay,REF,Montevideo,U,U,0,0,0,6,0,0,6,0,0,0,6,0,0,6,12
2007,CMR,URY,Cameroon,Uruguay,REF,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2007,COL,URY,Colombia,Uruguay,ASY,Montevideo,U,U,0,0,0,5,0,0,5,0,0,0,14,0,0,14,19
2007,COL,URY,Colombia,Uruguay,REF,Montevideo,U,U,0,0,5,15,0,0,20,0,0,5,24,0,0,29,49
2007,CUB,URY,Cuba,Uruguay,ASY,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2007,CUB,URY,Cuba,Uruguay,REF,Montevideo,U,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2007,LVA,URY,Latvia,Uruguay,REF,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2007,NGA,URY,Nigeria,Uruguay,ASY,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2007,NGA,URY,Nigeria,Uruguay,REF,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,12,0,0,12,12
2007,PER,URY,Peru,Uruguay,REF,Montevideo,U,U,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2007,RUS,URY,Russian Federation,Uruguay,REF,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,11,0,0,11,11
2007,SOM,URY,Somalia,Uruguay,REF,Las Piedras,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2007,UKN,URY,Various / unknown,Uruguay,REF,Montevideo,U,U,0,0,6,0,0,0,6,0,9,0,0,0,0,9,15
2007,UKR,URY,Ukraine,Uruguay,REF,Montevideo,U,U,0,0,0,6,0,0,6,0,0,0,6,0,0,6,12
2008,ARG,URY,Argentina,Uruguay,ASY,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2008,CMR,URY,Cameroon,Uruguay,REF,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2008,COL,URY,Colombia,Uruguay,ASY,Montevideo,U,U,0,0,0,5,0,0,5,0,0,0,12,0,0,12,17
2008,COL,URY,Colombia,Uruguay,REF,Montevideo,U,U,0,0,5,15,0,0,20,0,0,5,24,0,0,29,49
2008,CUB,URY,Cuba,Uruguay,ASY,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2008,CUB,URY,Cuba,Uruguay,REF,Montevideo,U,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2008,LVA,URY,Latvia,Uruguay,REF,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2008,NGA,URY,Nigeria,Uruguay,ASY,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2008,NGA,URY,Nigeria,Uruguay,REF,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,13,0,0,13,13
2008,PER,URY,Peru,Uruguay,REF,Montevideo,U,U,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2008,RUS,URY,Russian Federation,Uruguay,REF,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,11,0,0,11,11
2008,SOM,URY,Somalia,Uruguay,REF,Montevideo,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2008,UKN,URY,Various / unknown,Uruguay,REF,Montevideo,U,U,0,0,5,0,0,0,5,7,5,0,0,0,0,12,17
2008,UKR,URY,Ukraine,Uruguay,REF,Montevideo,U,U,0,0,0,6,0,0,6,0,0,0,6,0,0,6,12
2009,CMR,URY,Cameroon,Uruguay,REF,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2009,COG,URY,Congo,Uruguay,REF,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,COL,URY,Colombia,Uruguay,ASY,Montevideo,U,U,0,0,0,8,0,0,8,0,0,5,13,0,0,18,26
2009,COL,URY,Colombia,Uruguay,REF,Montevideo,U,U,0,0,7,20,5,0,32,0,0,9,27,0,0,36,68
2009,CUB,URY,Cuba,Uruguay,ASY,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2009,CUB,URY,Cuba,Uruguay,REF,Montevideo,U,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2009,ECU,URY,Ecuador,Uruguay,REF,Montevideo,U,U,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2009,LVA,URY,Latvia,Uruguay,REF,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,NGA,URY,Nigeria,Uruguay,REF,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,14,0,0,14,14
2009,PER,URY,Peru,Uruguay,REF,Montevideo,U,U,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2009,RUS,URY,Russian Federation,Uruguay,REF,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,11,0,0,11,11
2009,SOM,URY,Somalia,Uruguay,REF,Canelones,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2009,UKN,URY,Various / unknown,Uruguay,REF,Montevideo,U,U,0,0,6,0,0,0,6,6,0,5,0,0,0,11,17
2009,UKR,URY,Ukraine,Uruguay,REF,Montevideo,U,U,0,0,0,6,0,0,6,0,0,0,6,0,0,6,12
2010,ARG,URY,Argentina,Uruguay,ASY,Montevideo : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,CHN,URY,China,Uruguay,ASY,Montevideo : Point,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2010,CMR,URY,Cameroon,Uruguay,REF,Montevideo : Point,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2010,COG,URY,Congo,Uruguay,REF,Montevideo : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,COL,URY,Colombia,Uruguay,ASY,Montevideo : Point,U,U,0,0,0,5,0,0,5,0,0,0,12,0,0,12,17
2010,COL,URY,Colombia,Uruguay,REF,Montevideo : Point,U,U,0,0,9,22,5,0,36,0,5,6,35,0,0,46,82
2010,CUB,URY,Cuba,Uruguay,ASY,Montevideo : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,CUB,URY,Cuba,Uruguay,REF,Montevideo : Point,U,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2010,ECU,URY,Ecuador,Uruguay,REF,Montevideo : Point,U,U,7,0,0,0,0,0,7,0,0,0,0,0,0,0,7
2010,LVA,URY,Latvia,Uruguay,REF,Montevideo : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,NGA,URY,Nigeria,Uruguay,REF,Montevideo : Point,U,U,0,0,0,0,0,0,0,0,0,0,15,0,0,15,15
2010,PER,URY,Peru,Uruguay,REF,Montevideo : Point,U,U,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2010,RUS,URY,Russian Federation,Uruguay,REF,Montevideo : Point,U,U,0,0,0,0,0,0,0,0,0,0,11,0,0,11,11
2010,SOM,URY,Somalia,Uruguay,REF,Montevideo : Point,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2010,UKN,URY,Various / unknown,Uruguay,REF,Montevideo : Point,U,U,0,0,6,0,0,0,6,8,0,0,5,0,0,13,19
2010,UKR,URY,Ukraine,Uruguay,REF,Montevideo : Point,U,U,0,0,0,6,0,0,6,0,0,0,6,0,0,6,12
2011,ARG,URY,Argentina,Uruguay,ASY,Montevideo : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,CHN,URY,China,Uruguay,ASY,Montevideo : Point,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2011,CMR,URY,Cameroon,Uruguay,REF,Montevideo : Point,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2011,COG,URY,Congo,Uruguay,REF,Montevideo : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,COL,URY,Colombia,Uruguay,ASY,Montevideo : Point,U,U,0,0,0,9,0,0,9,0,0,0,18,0,0,18,27
2011,COL,URY,Colombia,Uruguay,REF,Montevideo : Point,U,U,0,5,5,23,5,0,38,0,0,10,38,0,0,48,86
2011,CUB,URY,Cuba,Uruguay,ASY,Montevideo : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,CUB,URY,Cuba,Uruguay,REF,Montevideo : Point,U,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2011,ECU,URY,Ecuador,Uruguay,REF,Montevideo : Point,U,U,0,7,0,0,0,0,7,0,0,0,0,0,0,0,7
2011,LVA,URY,Latvia,Uruguay,REF,Montevideo : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,NGA,URY,Nigeria,Uruguay,ASY,Montevideo : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,NGA,URY,Nigeria,Uruguay,REF,Montevideo : Point,U,U,0,0,0,0,0,0,0,0,0,0,14,0,0,14,14
2011,PER,URY,Peru,Uruguay,REF,Montevideo : Point,U,U,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2011,RUS,URY,Russian Federation,Uruguay,REF,Montevideo : Point,U,U,0,0,0,0,0,0,0,0,0,0,11,0,0,11,11
2011,SOM,URY,Somalia,Uruguay,REF,Montevideo : Point,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2011,UKR,URY,Ukraine,Uruguay,REF,Montevideo : Point,U,U,0,0,0,6,0,0,6,0,0,0,6,0,0,6,12
2012,ARG,URY,Argentina,Uruguay,ASY,Montevideo : Point,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2012,BRA,URY,Brazil,Uruguay,ASY,Montevideo : Point,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2012,CMR,URY,Cameroon,Uruguay,REF,Montevideo : Point,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2012,COG,URY,Congo,Uruguay,REF,Montevideo : Point,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2012,COL,URY,Colombia,Uruguay,ASY,Montevideo : Point,U,I,0,0,0,10,0,0,10,0,5,0,5,0,0,10,20
2012,COL,URY,Colombia,Uruguay,REF,Montevideo : Point,U,I,0,6,8,26,5,0,45,0,0,11,38,0,0,49,94
