ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AFG,12559,Households with an improved sanitation facility,34.5,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2015,DHS,24395,24395,,,
AFG,12563,Households with a flush or pour flush toilet to a piped sewer system,2.8,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSW,250261020,I,1000,0,Total,Total,0,,1,1,WSTLETHFSW,,2015,DHS,24395,24395,,,
AFG,12560,Households with a flush or pour flush toilet to a septic tank,11,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FSP,250261030,I,1000,0,Total,Total,0,,1,1,WSTLETHFSP,,2015,DHS,24395,24395,,,
AFG,12564,Households with a flush or pour flush toilet to a pit latrine,3.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_FPT,250261040,I,1000,0,Total,Total,0,,1,1,WSTLETHFPT,,2015,DHS,24395,24395,,,
AFG,12592,Households with a ventilated improved pit latrine (VIP),7,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_VIP,250261050,I,1000,0,Total,Total,0,,1,1,WSTLETHVIP,,2015,DHS,24395,24395,,,
AFG,12593,Households with a pit latrine with a slab,5.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_PSL,250261060,I,1000,0,Total,Total,0,,1,1,WSTLETHPSL,,2015,DHS,24395,24395,,,
AFG,12595,Households with a composting toilet,4.4,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_COM,250261070,I,1000,0,Total,Total,0,,1,1,WSTLETHCOM,,2015,DHS,24395,24395,,,
AFG,12590,Households with an unimproved sanitation facility,52.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2015,DHS,24395,24395,,,
AFG,12591,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.7,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NFL,250261170,I,1000,0,Total,Total,0,,1,1,WSTLETHNFL,,2015,DHS,24395,24395,,,
AFG,12588,Households with a pit latrine without a slab or an open pit,48.5,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2015,DHS,24395,24395,,,
AFG,12562,Households with a bucket toilet,0.4,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NBK,250261190,I,1000,0,Total,Total,0,,1,1,WSTLETHNBK,,2015,DHS,24395,24395,,,
AFG,12596,Households using open defecation,13.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2015,DHS,24395,24395,,,
AFG,12598,Households with don't know or missing information on toilet facility,0.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,2015,DHS,24395,24395,,,
AFG,12599,Households total,100,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2015,DHS,24395,24395,,,
AFG,309947,Number of households,24395,0,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2015,DHS,,24395,,,
AFG,12594,Number of households (unweighted),24395,0,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2015,DHS,24395,,,,
AFG,501165,Population with an improved sanitation facility,33.6,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2015,DHS,196048,201833,,,
AFG,501176,Population with a flush or pour flush toilet to a piped sewer system,2.7,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSW,250262020,I,1000,0,Total,Total,0,,1,1,WSTLETPFSW,,2015,DHS,196048,201833,,,
AFG,501166,Population with a flush or pour flush toilet to a septic tank,10.9,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSP,250262030,I,1000,0,Total,Total,0,,1,1,WSTLETPFSP,,2015,DHS,196048,201833,,,
AFG,501177,Population with a flush or pour flush toilet to a pit latrine,3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FPT,250262040,I,1000,0,Total,Total,0,,1,1,WSTLETPFPT,,2015,DHS,196048,201833,,,
AFG,501163,Population with a ventilated improved pit latrine (VIP),7.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_VIP,250262050,I,1000,0,Total,Total,0,,1,1,WSTLETPVIP,,2015,DHS,196048,201833,,,
AFG,501164,Population with a pit latrine with a slab,5.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_PSL,250262060,I,1000,0,Total,Total,0,,1,1,WSTLETPPSL,,2015,DHS,196048,201833,,,
AFG,501170,Population with a composting toilet,4.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_COM,250262070,I,1000,0,Total,Total,0,,1,1,WSTLETPCOM,,2015,DHS,196048,201833,,,
AFG,501174,Population with an unimproved sanitation facility,53.9,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2015,DHS,196048,201833,,,
AFG,501175,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.6,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NFL,250262170,I,1000,0,Total,Total,0,,1,1,WSTLETPNFL,,2015,DHS,196048,201833,,,
AFG,501178,Population with a pit latrine without a slab or an open pit,49.6,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2015,DHS,196048,201833,,,
AFG,501167,Population with a bucket toilet,0.4,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NBK,250262190,I,1000,0,Total,Total,0,,1,1,WSTLETPNBK,,2015,DHS,196048,201833,,,
AFG,501169,Population using open defecation,12.5,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2015,DHS,196048,201833,,,
AFG,501172,Population with don't know or missing information on toilet facility,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,2015,DHS,196048,201833,,,
AFG,501173,Population total,100,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2015,DHS,196048,201833,,,
AFG,309953,Number of persons,196048,0,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2015,DHS,,201833,,,
AFG,501181,Number of persons (unweighted),201833,0,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2015,DHS,196048,,,,
