ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
DOM,Region IV,2262282,Median age at first sexual intercourse [Women]: 20-24,16.9,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M20,51703020,I,401005,1401050,Region,Region IV,0,,0,1,SXAAFSWM20,DRDHS1991401005,1991,DHS,,,,,1
DOM,Region V,2262277,Median age at first sexual intercourse [Women]: 20-24,19,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M20,51703020,I,401006,1401060,Region,Region V,0,,0,1,SXAAFSWM20,DRDHS1991401006,1991,DHS,,,,,1
DOM,Region VI,809801,Median age at first sexual intercourse [Women]: 20-24,16.9,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M20,51703020,I,401007,1401070,Region,Region VI,0,,0,1,SXAAFSWM20,DRDHS1991401007,1991,DHS,,,,,1
DOM,Region VII,2246596,Median age at first sexual intercourse [Women]: 20-24,17.6,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M20,51703020,I,401008,1401080,Region,Region VII,0,,0,1,SXAAFSWM20,DRDHS1991401008,1991,DHS,,,,,1
DOM,Region 0,2246592,Median age at first sexual intercourse [Women]: 25-29,21.3,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M25,51703030,I,401001,1401010,Region,Region 0,0,,0,1,SXAAFSWM25,DRDHS1991401001,1991,DHS,,,,,1
DOM,Region I,2238716,Median age at first sexual intercourse [Women]: 25-29,19.9,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M25,51703030,I,401002,1401020,Region,Region I,0,,0,1,SXAAFSWM25,DRDHS1991401002,1991,DHS,,,,,1
DOM,Region II,2246606,Median age at first sexual intercourse [Women]: 25-29,20.5,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M25,51703030,I,401003,1401030,Region,Region II,0,,0,1,SXAAFSWM25,DRDHS1991401003,1991,DHS,,,,,1
DOM,Region III,2262271,Median age at first sexual intercourse [Women]: 25-29,19.2,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M25,51703030,I,401004,1401040,Region,Region III,0,,0,1,SXAAFSWM25,DRDHS1991401004,1991,DHS,,,,,1
DOM,Region IV,2262283,Median age at first sexual intercourse [Women]: 25-29,18.2,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M25,51703030,I,401005,1401050,Region,Region IV,0,,0,1,SXAAFSWM25,DRDHS1991401005,1991,DHS,,,,,1
DOM,Region V,2262278,Median age at first sexual intercourse [Women]: 25-29,17.9,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M25,51703030,I,401006,1401060,Region,Region V,0,,0,1,SXAAFSWM25,DRDHS1991401006,1991,DHS,,,,,1
DOM,Region VI,809802,Median age at first sexual intercourse [Women]: 25-29,16.9,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M25,51703030,I,401007,1401070,Region,Region VI,0,,0,1,SXAAFSWM25,DRDHS1991401007,1991,DHS,,,,,1
DOM,Region VII,2246597,Median age at first sexual intercourse [Women]: 25-29,19.1,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M25,51703030,I,401008,1401080,Region,Region VII,0,,0,1,SXAAFSWM25,DRDHS1991401008,1991,DHS,,,,,1
DOM,Region 0,2246593,Median age at first sexual intercourse [Women]: 30-34,20.4,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M30,51703040,I,401001,1401010,Region,Region 0,0,,0,1,SXAAFSWM30,DRDHS1991401001,1991,DHS,,,,,1
DOM,Region I,2238717,Median age at first sexual intercourse [Women]: 30-34,18.8,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M30,51703040,I,401002,1401020,Region,Region I,0,,0,1,SXAAFSWM30,DRDHS1991401002,1991,DHS,,,,,1
DOM,Region II,2246607,Median age at first sexual intercourse [Women]: 30-34,19.4,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M30,51703040,I,401003,1401030,Region,Region II,0,,0,1,SXAAFSWM30,DRDHS1991401003,1991,DHS,,,,,1
DOM,Region III,2262272,Median age at first sexual intercourse [Women]: 30-34,17.8,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M30,51703040,I,401004,1401040,Region,Region III,0,,0,1,SXAAFSWM30,DRDHS1991401004,1991,DHS,,,,,1
DOM,Region IV,2262284,Median age at first sexual intercourse [Women]: 30-34,17.5,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M30,51703040,I,401005,1401050,Region,Region IV,0,,0,1,SXAAFSWM30,DRDHS1991401005,1991,DHS,,,,,1
DOM,Region V,2262279,Median age at first sexual intercourse [Women]: 30-34,18.6,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M30,51703040,I,401006,1401060,Region,Region V,0,,0,1,SXAAFSWM30,DRDHS1991401006,1991,DHS,,,,,1
DOM,Region VI,809803,Median age at first sexual intercourse [Women]: 30-34,17.2,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M30,51703040,I,401007,1401070,Region,Region VI,0,,0,1,SXAAFSWM30,DRDHS1991401007,1991,DHS,,,,,1
DOM,Region VII,2246598,Median age at first sexual intercourse [Women]: 30-34,17.6,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M30,51703040,I,401008,1401080,Region,Region VII,0,,0,1,SXAAFSWM30,DRDHS1991401008,1991,DHS,,,,,1
DOM,Region 0,2246594,Median age at first sexual intercourse [Women]: 35-39,20.1,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M35,51703050,I,401001,1401010,Region,Region 0,0,,0,1,SXAAFSWM35,DRDHS1991401001,1991,DHS,,,,,1
DOM,Region I,2238718,Median age at first sexual intercourse [Women]: 35-39,18.8,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M35,51703050,I,401002,1401020,Region,Region I,0,,0,1,SXAAFSWM35,DRDHS1991401002,1991,DHS,,,,,1
DOM,Region II,2246608,Median age at first sexual intercourse [Women]: 35-39,18.5,1,DR,Dominican Republic,1991,DR1991DHS,SX_AAFS_W_M35,51703050,I,401003,1401030,Region,Region II,0,,0,1,SXAAFSWM35,DRDHS1991401003,1991,DHS,,,,,1
