Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
"Korea, Dem. People’s Rep.",PRK,2010,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1000000
"Korea, Dem. People’s Rep.",PRK,2009,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,4000000
"Korea, Dem. People’s Rep.",PRK,2008,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,5000000
"Korea, Dem. People’s Rep.",PRK,2007,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,5000000
"Korea, Dem. People’s Rep.",PRK,2006,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,15000000
"Korea, Dem. People’s Rep.",PRK,2005,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,5000000
"Korea, Dem. People’s Rep.",PRK,2004,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,8000000
"Korea, Dem. People’s Rep.",PRK,2003,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,8000000
"Korea, Dem. People’s Rep.",PRK,2002,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,9000000
"Korea, Dem. People’s Rep.",PRK,2001,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,28000000
"Korea, Dem. People’s Rep.",PRK,2000,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,18000000
"Korea, Dem. People’s Rep.",PRK,1999,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,179000000
"Korea, Dem. People’s Rep.",PRK,1998,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,9000000
"Korea, Dem. People’s Rep.",PRK,1997,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,9000000
"Korea, Dem. People’s Rep.",PRK,1996,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,78000000
"Korea, Dem. People’s Rep.",PRK,1995,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,143000000
"Korea, Dem. People’s Rep.",PRK,1994,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,35000000
"Korea, Dem. People’s Rep.",PRK,1993,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,93000000
"Korea, Dem. People’s Rep.",PRK,1992,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,137000000
"Korea, Dem. People’s Rep.",PRK,1991,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,198000000
"Korea, Dem. People’s Rep.",PRK,1990,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,295000000
"Korea, Dem. People’s Rep.",PRK,1989,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,595000000
"Korea, Dem. People’s Rep.",PRK,1988,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,854000000
"Korea, Dem. People’s Rep.",PRK,1987,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,849000000
"Korea, Dem. People’s Rep.",PRK,1986,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1097000000
"Korea, Dem. People’s Rep.",PRK,1985,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1040000000
"Korea, Dem. People’s Rep.",PRK,1984,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,283000000
"Korea, Dem. People’s Rep.",PRK,1983,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,511000000
"Korea, Dem. People’s Rep.",PRK,1982,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,549000000
"Korea, Dem. People’s Rep.",PRK,1981,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,263000000
"Korea, Dem. People’s Rep.",PRK,1980,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,416000000
"Korea, Dem. People’s Rep.",PRK,1979,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,238000000
"Korea, Dem. People’s Rep.",PRK,1978,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,369000000
"Korea, Dem. People’s Rep.",PRK,1977,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,312000000
"Korea, Dem. People’s Rep.",PRK,1976,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,502000000
"Korea, Dem. People’s Rep.",PRK,1975,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,636000000
"Korea, Dem. People’s Rep.",PRK,1974,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,933000000
"Korea, Dem. People’s Rep.",PRK,1973,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,640000000
"Korea, Dem. People’s Rep.",PRK,1972,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,568000000
"Korea, Dem. People’s Rep.",PRK,1971,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1572000000
"Korea, Dem. People’s Rep.",PRK,1970,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,629000000
"Korea, Dem. People’s Rep.",PRK,1969,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,605000000
"Korea, Dem. People’s Rep.",PRK,1968,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1299000000
"Korea, Dem. People’s Rep.",PRK,1967,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,854000000
"Korea, Dem. People’s Rep.",PRK,1966,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,855000000
"Korea, Dem. People’s Rep.",PRK,1965,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,117000000
"Korea, Dem. People’s Rep.",PRK,1964,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,168000000
"Korea, Dem. People’s Rep.",PRK,1963,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,197000000
"Korea, Dem. People’s Rep.",PRK,1962,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,181000000
"Korea, Dem. People’s Rep.",PRK,1961,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,69000000
"Korea, Dem. People’s Rep.",PRK,1960,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,405000000
"Korea, Dem. People’s Rep.",PRK,2018,"Armed forces personnel, total",MS.MIL.TOTL.P1,1469000
"Korea, Dem. People’s Rep.",PRK,2017,"Armed forces personnel, total",MS.MIL.TOTL.P1,1469000
"Korea, Dem. People’s Rep.",PRK,2016,"Armed forces personnel, total",MS.MIL.TOTL.P1,1469000
"Korea, Dem. People’s Rep.",PRK,2015,"Armed forces personnel, total",MS.MIL.TOTL.P1,1379000
"Korea, Dem. People’s Rep.",PRK,2014,"Armed forces personnel, total",MS.MIL.TOTL.P1,1379000
"Korea, Dem. People’s Rep.",PRK,2013,"Armed forces personnel, total",MS.MIL.TOTL.P1,1379000
"Korea, Dem. People’s Rep.",PRK,2012,"Armed forces personnel, total",MS.MIL.TOTL.P1,1379000
"Korea, Dem. People’s Rep.",PRK,2011,"Armed forces personnel, total",MS.MIL.TOTL.P1,1379000
"Korea, Dem. People’s Rep.",PRK,2010,"Armed forces personnel, total",MS.MIL.TOTL.P1,1379000
"Korea, Dem. People’s Rep.",PRK,2009,"Armed forces personnel, total",MS.MIL.TOTL.P1,1379000
"Korea, Dem. People’s Rep.",PRK,2008,"Armed forces personnel, total",MS.MIL.TOTL.P1,1295000
"Korea, Dem. People’s Rep.",PRK,2007,"Armed forces personnel, total",MS.MIL.TOTL.P1,1295000
"Korea, Dem. People’s Rep.",PRK,2006,"Armed forces personnel, total",MS.MIL.TOTL.P1,1295000
"Korea, Dem. People’s Rep.",PRK,2005,"Armed forces personnel, total",MS.MIL.TOTL.P1,1295000
"Korea, Dem. People’s Rep.",PRK,2004,"Armed forces personnel, total",MS.MIL.TOTL.P1,1295000
"Korea, Dem. People’s Rep.",PRK,2003,"Armed forces personnel, total",MS.MIL.TOTL.P1,1271000
"Korea, Dem. People’s Rep.",PRK,2002,"Armed forces personnel, total",MS.MIL.TOTL.P1,1271000
"Korea, Dem. People’s Rep.",PRK,2001,"Armed forces personnel, total",MS.MIL.TOTL.P1,1271000
"Korea, Dem. People’s Rep.",PRK,2000,"Armed forces personnel, total",MS.MIL.TOTL.P1,1244000
"Korea, Dem. People’s Rep.",PRK,1999,"Armed forces personnel, total",MS.MIL.TOTL.P1,1244000
"Korea, Dem. People’s Rep.",PRK,1998,"Armed forces personnel, total",MS.MIL.TOTL.P1,1244000
