Field,Label,Value
created,Created,2019-05-20T12:16:48.301012
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/ca5041cf-abc1-4c74-93a0-17ee3a924f3e/resource/617c8195-f3e9-41dd-acab-c0d938a85380/download/caf_men_2020_geotiff.zip
id,Resource ID,617c8195-f3e9-41dd-acab-c0d938a85380
last_modified,Updated,2022-10-21T14:42:08.706441
metadata_modified,Metadata Updated,2022-10-21T14:42:12.703107
microdata,Microdata,False
dataset_id,Dataset ID,ca5041cf-abc1-4c74-93a0-17ee3a924f3e
resource_type,Resource Type,
name,Resource Name,caf_men_2020_geotiff.zip
mimetype,MIME Type,application/zip
size,Size,23.4M
