ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TGO,Ensemble Maritime,5930910,Women who have heard of HIV or AIDS,98.4,1,TG,Togo,1998,TG1998DHS,HA_KAID_W_HRD,135163010,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAKAIDWHRD,TGDHS1998446001,1998,DHS,3700,2645,,,
TGO,Maritime,3721352,Women who have heard of HIV or AIDS,98,1,TG,Togo,1998,TG1998DHS,HA_KAID_W_HRD,135163010,I,446002,1446002,Region,..Maritime,0,,0,1,HAKAIDWHRD,TGDHS1998446002,1998,DHS,1918,1228,,,1
TGO,Lomé,2553439,Women who have heard of HIV or AIDS,98.8,1,TG,Togo,1998,TG1998DHS,HA_KAID_W_HRD,135163010,I,446003,1446003,Region,..Lomé,0,,0,1,HAKAIDWHRD,TGDHS1998446003,1998,DHS,1782,1417,,,1
TGO,Plateaux,6670206,Women who have heard of HIV or AIDS,93.8,1,TG,Togo,1998,TG1998DHS,HA_KAID_W_HRD,135163010,I,446004,1446004,Region,Plateaux,0,,0,1,HAKAIDWHRD,TGDHS1998446004,1998,DHS,2089,1597,,,1
TGO,Centrale,4932967,Women who have heard of HIV or AIDS,95,1,TG,Togo,1998,TG1998DHS,HA_KAID_W_HRD,135163010,I,446005,1446005,Region,Centrale,0,,0,1,HAKAIDWHRD,TGDHS1998446005,1998,DHS,816,1286,,,1
TGO,Kara,5460287,Women who have heard of HIV or AIDS,94.1,1,TG,Togo,1998,TG1998DHS,HA_KAID_W_HRD,135163010,I,446006,1446006,Region,Kara,0,,0,1,HAKAIDWHRD,TGDHS1998446006,1998,DHS,1111,1362,,,1
TGO,Savanes,5173706,Women who have heard of HIV or AIDS,89.8,1,TG,Togo,1998,TG1998DHS,HA_KAID_W_HRD,135163010,I,446007,1446007,Region,Savanes,0,,0,1,HAKAIDWHRD,TGDHS1998446007,1998,DHS,854,1679,,,1
TGO,Ensemble Maritime,5930822,Number of women,3700,0,TG,Togo,1998,TG1998DHS,HA_KAID_W_NUM,135163020,D,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAKAIDWNUM,TGDHS1998446001,1998,DHS,,2645,,,
TGO,Maritime,2546916,Number of women,1918,0,TG,Togo,1998,TG1998DHS,HA_KAID_W_NUM,135163020,D,446002,1446002,Region,..Maritime,0,,0,1,HAKAIDWNUM,TGDHS1998446002,1998,DHS,,1228,,,1
TGO,Lomé,3223965,Number of women,1782,0,TG,Togo,1998,TG1998DHS,HA_KAID_W_NUM,135163020,D,446003,1446003,Region,..Lomé,0,,0,1,HAKAIDWNUM,TGDHS1998446003,1998,DHS,,1417,,,1
TGO,Plateaux,6670207,Number of women,2089,0,TG,Togo,1998,TG1998DHS,HA_KAID_W_NUM,135163020,D,446004,1446004,Region,Plateaux,0,,0,1,HAKAIDWNUM,TGDHS1998446004,1998,DHS,,1597,,,1
TGO,Centrale,4988619,Number of women,816,0,TG,Togo,1998,TG1998DHS,HA_KAID_W_NUM,135163020,D,446005,1446005,Region,Centrale,0,,0,1,HAKAIDWNUM,TGDHS1998446005,1998,DHS,,1286,,,1
TGO,Kara,5659460,Number of women,1111,0,TG,Togo,1998,TG1998DHS,HA_KAID_W_NUM,135163020,D,446006,1446006,Region,Kara,0,,0,1,HAKAIDWNUM,TGDHS1998446006,1998,DHS,,1362,,,1
TGO,Savanes,5136543,Number of women,854,0,TG,Togo,1998,TG1998DHS,HA_KAID_W_NUM,135163020,D,446007,1446007,Region,Savanes,0,,0,1,HAKAIDWNUM,TGDHS1998446007,1998,DHS,,1679,,,1
TGO,Ensemble Maritime,2561212,Number of women (unweighted),2645,0,TG,Togo,1998,TG1998DHS,HA_KAID_W_UNW,135163030,U,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAKAIDWUNW,TGDHS1998446001,1998,DHS,3700,,,,
TGO,Maritime,3721351,Number of women (unweighted),1228,0,TG,Togo,1998,TG1998DHS,HA_KAID_W_UNW,135163030,U,446002,1446002,Region,..Maritime,0,,0,1,HAKAIDWUNW,TGDHS1998446002,1998,DHS,1918,,,,1
TGO,Lomé,5128450,Number of women (unweighted),1417,0,TG,Togo,1998,TG1998DHS,HA_KAID_W_UNW,135163030,U,446003,1446003,Region,..Lomé,0,,0,1,HAKAIDWUNW,TGDHS1998446003,1998,DHS,1782,,,,1
TGO,Plateaux,2546924,Number of women (unweighted),1597,0,TG,Togo,1998,TG1998DHS,HA_KAID_W_UNW,135163030,U,446004,1446004,Region,Plateaux,0,,0,1,HAKAIDWUNW,TGDHS1998446004,1998,DHS,2089,,,,1
TGO,Centrale,1687897,Number of women (unweighted),1286,0,TG,Togo,1998,TG1998DHS,HA_KAID_W_UNW,135163030,U,446005,1446005,Region,Centrale,0,,0,1,HAKAIDWUNW,TGDHS1998446005,1998,DHS,816,,,,1
TGO,Kara,3634546,Number of women (unweighted),1362,0,TG,Togo,1998,TG1998DHS,HA_KAID_W_UNW,135163030,U,446006,1446006,Region,Kara,0,,0,1,HAKAIDWUNW,TGDHS1998446006,1998,DHS,1111,,,,1
TGO,Savanes,4633445,Number of women (unweighted),1679,0,TG,Togo,1998,TG1998DHS,HA_KAID_W_UNW,135163030,U,446007,1446007,Region,Savanes,0,,0,1,HAKAIDWUNW,TGDHS1998446007,1998,DHS,854,,,,1
TGO,Ensemble Maritime,1233588,Men who have heard of HIV or AIDS,99.2,1,TG,Togo,1998,TG1998DHS,HA_KAID_M_HRD,135164040,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAKAIDMHRD,TGDHS1998446001,1998,DHS,1525,1092,,,
TGO,Maritime,5615408,Men who have heard of HIV or AIDS,98.8,1,TG,Togo,1998,TG1998DHS,HA_KAID_M_HRD,135164040,I,446002,1446002,Region,..Maritime,0,,0,1,HAKAIDMHRD,TGDHS1998446002,1998,DHS,847,550,,,1
TGO,Lomé,532831,Men who have heard of HIV or AIDS,99.8,1,TG,Togo,1998,TG1998DHS,HA_KAID_M_HRD,135164040,I,446003,1446003,Region,..Lomé,0,,0,1,HAKAIDMHRD,TGDHS1998446003,1998,DHS,678,542,,,1
TGO,Plateaux,2546919,Men who have heard of HIV or AIDS,97.7,1,TG,Togo,1998,TG1998DHS,HA_KAID_M_HRD,135164040,I,446004,1446004,Region,Plateaux,0,,0,1,HAKAIDMHRD,TGDHS1998446004,1998,DHS,877,668,,,1
TGO,Centrale,6234774,Men who have heard of HIV or AIDS,98.1,1,TG,Togo,1998,TG1998DHS,HA_KAID_M_HRD,135164040,I,446005,1446005,Region,Centrale,0,,0,1,HAKAIDMHRD,TGDHS1998446005,1998,DHS,355,577,,,1
TGO,Kara,5059879,Men who have heard of HIV or AIDS,97.4,1,TG,Togo,1998,TG1998DHS,HA_KAID_M_HRD,135164040,I,446006,1446006,Region,Kara,0,,0,1,HAKAIDMHRD,TGDHS1998446006,1998,DHS,475,564,,,1
TGO,Savanes,3735999,Men who have heard of HIV or AIDS,97.5,1,TG,Togo,1998,TG1998DHS,HA_KAID_M_HRD,135164040,I,446007,1446007,Region,Savanes,0,,0,1,HAKAIDMHRD,TGDHS1998446007,1998,DHS,305,625,,,1
TGO,Ensemble Maritime,1261175,Number of men,1525,0,TG,Togo,1998,TG1998DHS,HA_KAID_M_NUM,135164050,D,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAKAIDMNUM,TGDHS1998446001,1998,DHS,,1092,,,
TGO,Maritime,5664826,Number of men,847,0,TG,Togo,1998,TG1998DHS,HA_KAID_M_NUM,135164050,D,446002,1446002,Region,..Maritime,0,,0,1,HAKAIDMNUM,TGDHS1998446002,1998,DHS,,550,,,1
TGO,Lomé,556492,Number of men,678,0,TG,Togo,1998,TG1998DHS,HA_KAID_M_NUM,135164050,D,446003,1446003,Region,..Lomé,0,,0,1,HAKAIDMNUM,TGDHS1998446003,1998,DHS,,542,,,1
TGO,Plateaux,2546925,Number of men,877,0,TG,Togo,1998,TG1998DHS,HA_KAID_M_NUM,135164050,D,446004,1446004,Region,Plateaux,0,,0,1,HAKAIDMNUM,TGDHS1998446004,1998,DHS,,668,,,1
TGO,Centrale,6292944,Number of men,355,0,TG,Togo,1998,TG1998DHS,HA_KAID_M_NUM,135164050,D,446005,1446005,Region,Centrale,0,,0,1,HAKAIDMNUM,TGDHS1998446005,1998,DHS,,577,,,1
TGO,Kara,5135475,Number of men,475,0,TG,Togo,1998,TG1998DHS,HA_KAID_M_NUM,135164050,D,446006,1446006,Region,Kara,0,,0,1,HAKAIDMNUM,TGDHS1998446006,1998,DHS,,564,,,1
TGO,Savanes,2567362,Number of men,305,0,TG,Togo,1998,TG1998DHS,HA_KAID_M_NUM,135164050,D,446007,1446007,Region,Savanes,0,,0,1,HAKAIDMNUM,TGDHS1998446007,1998,DHS,,625,,,1
TGO,Ensemble Maritime,4453201,Number of men (unweighted),1092,0,TG,Togo,1998,TG1998DHS,HA_KAID_M_UNW,135164060,U,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAKAIDMUNW,TGDHS1998446001,1998,DHS,1525,,,,
TGO,Maritime,3356181,Number of men (unweighted),550,0,TG,Togo,1998,TG1998DHS,HA_KAID_M_UNW,135164060,U,446002,1446002,Region,..Maritime,0,,0,1,HAKAIDMUNW,TGDHS1998446002,1998,DHS,847,,,,1
TGO,Lomé,5163754,Number of men (unweighted),542,0,TG,Togo,1998,TG1998DHS,HA_KAID_M_UNW,135164060,U,446003,1446003,Region,..Lomé,0,,0,1,HAKAIDMUNW,TGDHS1998446003,1998,DHS,678,,,,1
