ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BRA,14147,Antenatal care provider: Doctor,84.5,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWDOC,,1996,DHS,2515,2632,,,
BRA,645438,Antenatal care provider: Doctor,85.3,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWDOC,,1996,DHS,3635,3761,,,
BRA,303158,Antenatal care provider: Doctor,84,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWDOC,,1996,DHS,1803,1891,,,
BRA,14145,Antenatal care provider: Nurse/midwife,3.9,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNRS,,1996,DHS,2515,2632,,,
BRA,645436,Antenatal care provider: Nurse/midwife,3.5,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNRS,,1996,DHS,3635,3761,,,
BRA,303156,Antenatal care provider: Nurse/midwife,3.8,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNRS,,1996,DHS,1803,1891,,,
BRA,14149,Antenatal care provider: Other health worker,0.3,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_OHW,83363050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOHW,,1996,DHS,2515,2632,,,
BRA,645441,Antenatal care provider: Other health worker,0.2,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_OHW,83363050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOHW,,1996,DHS,3635,3761,,,
BRA,303159,Antenatal care provider: Other health worker,0.4,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_OHW,83363050,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOHW,,1996,DHS,1803,1891,,,
BRA,14146,Antenatal care provider: Missing ,0.6,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWMIS,,1996,DHS,2515,2632,,,
BRA,645437,Antenatal care provider: Missing ,0.7,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWMIS,,1996,DHS,3635,3761,,,
BRA,303157,Antenatal care provider: Missing ,0.8,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWMIS,,1996,DHS,1803,1891,,,
