Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
STP,2017,UIS.E.2,16434
STP,2016,UIS.E.2,15713
STP,2015,UIS.E.2,14677
STP,2014,UIS.E.2,14049
STP,2013,UIS.E.2,13374
STP,2012,UIS.E.2,12100
STP,2011,UIS.E.2,10060
STP,2010,UIS.E.2,8598
STP,2009,UIS.E.2,8194
STP,2008,UIS.E.2,7265
STP,2007,UIS.E.2,7515
STP,2005,UIS.E.2,5138
STP,2004,UIS.E.2,4567
STP,2003,UIS.E.2,4104
STP,2017,UIS.E.3,9441
STP,2016,UIS.E.3,7519
STP,2015,UIS.E.3,7446
STP,2014,UIS.E.3,5337
STP,2013,UIS.E.3,2744
STP,2012,UIS.E.3,1961
STP,2011,UIS.E.3,1824
STP,2010,UIS.E.3,1499
STP,2009,UIS.E.3,1532
STP,2008,UIS.E.3,1253
STP,2007,UIS.E.3,1482
STP,2005,UIS.E.3,2953
STP,2004,UIS.E.3,2856
STP,2003,UIS.E.3,2649
STP,2017,UIS.R.1,4544
STP,2016,UIS.R.1,4934
STP,2014,UIS.R.1,3716
STP,2013,UIS.R.1,4631
STP,2012,UIS.R.1,3855
STP,2011,UIS.R.1,4364
STP,2010,UIS.R.1,4380
STP,2009,UIS.R.1,5022
STP,2008,UIS.R.1,7892
STP,2007,UIS.R.1,8147
STP,2005,UIS.R.1,7152
STP,2004,UIS.R.1,7339
STP,2003,UIS.R.1,8474
STP,2002,UIS.R.1,7422
STP,1999,UIS.R.1,7291
STP,1990,UIS.R.1,5842
STP,1988,UIS.R.1,6371
STP,1987,UIS.R.1,8078
STP,1985,UIS.R.1,3339
STP,1984,UIS.R.1,3025
STP,1983,UIS.R.1,3344
STP,1982,UIS.R.1,4125
STP,1981,UIS.R.1,4831
STP,1980,UIS.R.1,5047
STP,1977,UIS.R.1,5900
