Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
KGZ,2022,SE.PRM.ENRR,94.1910552978516
KGZ,2021,SE.PRM.ENRR,95.4035568237305
KGZ,2020,SE.PRM.ENRR,97.0541229248047
KGZ,2019,SE.PRM.ENRR,99.3770980834961
KGZ,2018,SE.PRM.ENRR,100.821830749512
KGZ,2017,SE.PRM.ENRR,101.201461791992
KGZ,2016,SE.PRM.ENRR,100.42919921875
KGZ,2015,SE.PRM.ENRR,101.019119262695
KGZ,2014,SE.PRM.ENRR,101.615257263184
KGZ,2013,SE.PRM.ENRR,101.404441833496
KGZ,2012,SE.PRM.ENRR,100.415222167969
KGZ,2011,SE.PRM.ENRR,98.5945816040039
KGZ,2010,SE.PRM.ENRR,98.629524230957
KGZ,2009,SE.PRM.ENRR,98.3154220581055
KGZ,2008,SE.PRM.ENRR,98.4250335693359
KGZ,2007,SE.PRM.ENRR,97.2734222412109
KGZ,2006,SE.PRM.ENRR,97.4807205200195
KGZ,2005,SE.PRM.ENRR,96.9728012084961
KGZ,2004,SE.PRM.ENRR,96.2687530517578
KGZ,2003,SE.PRM.ENRR,94.5352783203125
KGZ,2002,SE.PRM.ENRR,93.4787521362305
KGZ,2001,SE.PRM.ENRR,92.3838577270508
KGZ,2000,SE.PRM.ENRR,92.1776962280273
KGZ,1999,SE.PRM.ENRR,92.8396835327148
KGZ,1998,SE.PRM.ENRR,93.6659622192383
KGZ,1997,SE.PRM.ENRR,95.3219985961914
KGZ,1996,SE.PRM.ENRR,96.4316482543945
KGZ,1995,SE.PRM.ENRR,105.672988891602
KGZ,1994,SE.PRM.ENRR,107.018127441406
KGZ,1993,SE.PRM.ENRR,106.960182189941
KGZ,1992,SE.PRM.ENRR,108.118721008301
KGZ,1991,SE.PRM.ENRR,110.139129638672
KGZ,1990,SE.PRM.ENRR,110.899963378906
KGZ,1989,SE.PRM.ENRR,111.570640563965
KGZ,1986,SE.PRM.ENRR,117.836029052734
KGZ,1981,SE.PRM.ENRR,110.972900390625
KGZ,2021,SP.DYN.LE00.IN,71.9
KGZ,2020,SP.DYN.LE00.IN,71.8
KGZ,2019,SP.DYN.LE00.IN,71.6
KGZ,2018,SP.DYN.LE00.IN,71.4
KGZ,2017,SP.DYN.LE00.IN,71.2
KGZ,2016,SP.DYN.LE00.IN,70.9512195121951
KGZ,2015,SP.DYN.LE00.IN,70.6512195121951
KGZ,2014,SP.DYN.LE00.IN,70.4024390243902
KGZ,2013,SP.DYN.LE00.IN,70.2024390243902
KGZ,2012,SP.DYN.LE00.IN,70.0024390243902
KGZ,2011,SP.DYN.LE00.IN,69.6024390243903
KGZ,2010,SP.DYN.LE00.IN,69.3
KGZ,2009,SP.DYN.LE00.IN,69.1024390243903
KGZ,2008,SP.DYN.LE00.IN,68.4512195121951
KGZ,2007,SP.DYN.LE00.IN,67.8951219512195
KGZ,2006,SP.DYN.LE00.IN,67.6951219512195
KGZ,2005,SP.DYN.LE00.IN,67.9560975609756
KGZ,2004,SP.DYN.LE00.IN,68.1536585365854
KGZ,2003,SP.DYN.LE00.IN,68.2560975609756
KGZ,2002,SP.DYN.LE00.IN,68.1560975609756
KGZ,2001,SP.DYN.LE00.IN,68.7073170731707
KGZ,2000,SP.DYN.LE00.IN,68.5585365853659
KGZ,1999,SP.DYN.LE00.IN,68.6560975609756
KGZ,1998,SP.DYN.LE00.IN,67.0512195121951
KGZ,1997,SP.DYN.LE00.IN,66.8926829268293
KGZ,1996,SP.DYN.LE00.IN,66.5439024390244
KGZ,1995,SP.DYN.LE00.IN,65.790243902439
KGZ,1994,SP.DYN.LE00.IN,66.0390243902439
KGZ,1993,SP.DYN.LE00.IN,67.1926829268293
KGZ,1992,SP.DYN.LE00.IN,68.1024390243903
KGZ,1991,SP.DYN.LE00.IN,68.5512195121951
KGZ,1990,SP.DYN.LE00.IN,68.2975609756098
KGZ,1989,SP.DYN.LE00.IN,67.9073170731707
